Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,19,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,19,,,,
4,up,Ed Sheeran,Shivers,5,2,15,,,,
5,down,Adele,Easy On Me,4,1,10,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,9,2,21,79,2019-11-17,1,2020-12-13
7,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",7,3,5,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,12,4,11,,,,
9,down,Wham!,Last Christmas (Single Version),8,4,21,70,2019-12-01,2,2020-12-27
10,up,Chris Rea,Driving Home for Christmas (2019 Remaster),19,10,8,,,,
11,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,11,1,,,,
12,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,10,7,22,31,2019-12-08,26,2020-12-27
13,up,Caroline Castell,Tidsrejsen,23,13,5,,,,
14,up,andreas odbjerg,i morgen er der også en dag,22,1,39,,,,
15,up,Jonah Blacksmith,House On Fire,21,5,9,,,,
16,up,Caroline Henderson,Vil Du Være Min I Nat,50,16,10,,,,
17,up,Gayle,abcdefu,28,4,4,,,,
18,-,Sia,Snowman,-,8,7,57,2020-12-20,11,2020-12-27
19,down,Glass Animals,Heat Waves,17,17,7,75,2021-02-28,71,2021-03-07
20,-,Benson Boone,GHOST TOWN,-,2,1,,,,
21,up,Volbeat,For Evigt (feat. Johan Olsen),38,1,88,,,,
22,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,25,16,10,,,,
23,up,Oh Land,Julefeber,73,1,12,,,,
24,up,Sickick,I Can Feel It,36,24,2,,,,
25,-,Tom Grennan,Don't Break the Heart,-,25,4,,,,
26,up,Sanne Salomonsen,Stjernen Er Til Dig,45,26,2,,,,
27,up,Lukas Graham,HERE (For Christmas),31,1,21,,,,
28,-,Burhan G,Så Blev Det Jul,-,10,11,,,,
29,down,The Minds Of 99,Under Din Sne,6,2,7,,,,
30,down,Ed Sheeran,Bad Habits,13,1,26,,,,
31,down,Joy Williams,Ordinary World,18,18,3,,,,
32,up,Drengene fra Angora,Jul I Angora,80,18,13,,,,
33,down,Lilorx,Racing Into the Night (Ringtone Remix),11,11,4,,,,
34,-,MØ,Brad Pitt,-,11,1,,,,
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,8,9,,,,
36,up,MC Einar,Jul det' cool,60,13,12,,,,
37,down,Coldplay X BTS,My Universe,29,5,12,,,,
38,up,Lukas Graham,Call My Name,87,4,9,,,,
39,up,Rasmus Seebach,Lille Store Verden,83,2,17,,,,
40,-,Sia,Unstoppable,-,8,7,81,2019-11-10,81,2019-11-10
41,down,De Nattergale,The Støvle Dance,34,22,8,,,,
42,down,Shakin' Stevens,Merry Christmas Everyone,15,15,6,62,2020-12-27,62,2020-12-27
43,up,Mel & Kim,Rockin' Around the Christmas Tree,43,35,8,,,,
44,-,Uffe Holm,Englebarn (Hollys Jul) [feat. Holly],-,44,1,,,,
45,-,Micky Skeel,Kære Julemand,-,23,1,,,,
46,-,The Kiffness,Insomnia (feat. Ognjen & Sinisa),-,46,1,,,,
47,down,The Weeknd,Blinding Lights,42,1,101,94,2019-12-01,1,2020-03-01
48,-,Bear McCreary,Outlander - Main Title Theme (Skye Boat Song) [feat. Raya Yarbrough],-,48,1,,,,
49,up,Mads Langer,I En Stjerneregn Af Sne,56,7,13,,,,
50,-,The Grenadines,It Is Christmas Again,-,50,1,,,,
51,down,Gulddreng,Guld Jul,35,35,9,,,,
52,-,Lau Højen,Hold Mig Tæt,-,34,2,,,,
53,-,Kandis,Glad I Bad,-,53,1,,,,
54,down,Band Aid,Do They Know It's Christmas?,40,33,5,79,2019-12-08,14,2020-12-27
55,down,Nissebanden,Nu Er Det Jul,24,24,6,,,,
56,-,Mike Oldfield,Moonlight Shadow,-,56,1,,,,
57,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,51,35,4,,,,
58,-,Clients,Into the Great Unkown,-,58,1,,,,
59,up,Acraze,Do It To It (feat. Cherish),76,7,7,,,,
60,-,George Michael,Careless Whisper,-,45,1,,,,
61,-,Rasmus Seebach,Der' Noget I December,-,12,7,,,,
62,-,Kanye West,Runaway (feat. Pusha T),-,62,1,,,,
63,down,Burhan G & Frida Brygmann,Tinka,33,3,20,,,,
64,-,Hanging The Nihilist,Filth,-,64,1,,,,
65,-,Dokken,Burning Like a Flame,-,65,1,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,29,3,,,,
67,-,Otto Brandenburg,Søren Banjomus,-,26,5,,,,
68,-,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",-,14,7,,,,
69,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,10,,,,
70,down,Uummannami Juulli,Tusaakkit Meeqqat Nipaat,53,53,3,,,,
71,-,KIDD,Buongiorno,-,3,32,,,,
72,down,The Weeknd,Take My Breath,62,4,20,,,,
73,-,Medina,Kun for Mig (feat. Burhan G),-,22,10,,,,
74,-,Bryan Ferry,Kiss & Tell,-,74,1,,,,
75,-,Hjalmer,Dig Og Mig,-,75,2,,,,
76,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,24,83,2020-09-06,57,2020-09-20
77,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,77,1,,,,
78,-,Nick Jay,Silence (feat. Eleanor),-,78,1,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,12,81,2020-02-09,81,2020-02-09
80,-,PSY,Gangnam Style,-,23,9,,,,
81,-,Jordan Smith,Mary Did You Know (The Voice Performance),-,81,1,,,,
82,-,The Outfield,Your Love,-,59,1,,,,
83,-,MORGENSHTERN,Домой,-,83,1,,,,
84,-,Shaka Loveless,Tomgang,-,28,8,,,,
85,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,22,,,,
86,down,Ed Sheeran,Overpass Graffiti,14,8,8,,,,
87,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,82,2,,,,
88,-,Uummannami Juulli,Sumiluunniit Juulli Ataasiuvoq,-,84,1,,,,
89,-,Fallulah,Out of It,-,29,4,,,,
90,-,Xdinary Heroes,Happy Death Day,-,90,1,,,,
91,-,Woodkid,Run Boy Run,-,91,1,,,,
92,-,ICEKIID,Gulddans,-,92,1,,,,
93,-,Randall King,I Only Want You For Christmas,-,93,1,,,,
94,-,Adele,Someone Like You,-,19,5,,,,
95,down,Hjalmer,Kongespil (Tinka og Kongespillet),37,1,20,,,,
96,-,Uummannami Juulli,Juullimut Qilanaarneq,-,96,1,,,,
97,-,Chris Rea,Driving Home for Christmas,-,45,1,,,,
98,-,Post Malone & The Weeknd,One Right Now,-,25,4,,,,
99,-,Erin Enderlin & Chris Canterbury,Christmas Whiskey,-,99,1,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,2,,,,
