Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,HERE (For Christmas),4,1,5,,,,
2,down,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
3,up,Hjalmer,Kongespil (Tinka og Kongespillet),12,1,5,,,,
4,down,Lukas Graham,Lie,2,1,5,,,,
5,up,Burhan G & Frida Brygmann,Tinka,10,3,4,,,,
6,down,Maroon 5,Memories,3,1,5,36,2019-10-06,2,2019-11-17
7,up,The Weeknd,Blinding Lights,22,1,2,94,2019-12-01,1,2020-03-01
8,up,SAINt JHN,Roses (Imanbek Remix),8,4,5,97,2020-01-12,7,2020-05-10
9,down,Dua Lipa,Don't Start Now,5,3,5,19,2019-11-03,3,2020-01-05
10,down,Mariah Carey,All I Want For Christmas Is You,9,2,5,79,2019-11-17,1,2020-12-13
11,up,Wham!,Last Christmas (Single Version),14,4,5,70,2019-12-01,2,2020-12-27
12,down,Regard,Ride It,7,3,5,57,2019-10-06,13,2019-11-10
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,8,5,87,2019-10-20,28,2019-12-08
14,up,Burhan G,Så Blev Det Jul,67,10,5,,,,
15,down,Post Malone,Circles,11,5,5,2,2019-10-06,2,2019-10-06
16,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),100,16,4,55,2019-10-27,43,2019-11-03
17,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),23,17,4,,,,
18,up,Tessa,Ben,24,14,5,,,,
19,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,8,1,,,,
20,up,Billie Eilish,everything i wanted,32,6,4,53,2019-11-17,3,2019-11-24
21,down,Shawn Mendes & Camila Cabello,Señorita,19,3,5,1,2019-10-06,1,2019-10-06
22,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,28,7,4,31,2019-12-08,26,2020-12-27
23,down,Kygo & Whitney Houston,Higher Love,17,6,5,22,2019-10-06,20,2019-10-13
24,up,Selena Gomez,Lose You to Love Me,25,4,4,53,2019-10-27,2,2019-11-03
25,down,Lewis Capaldi,Someone You Loved,16,4,5,4,2019-10-06,4,2019-10-06
26,down,The Minds Of 99,Som Fluer,6,5,4,,,,
27,up,NODE,Super Mario,41,18,5,,,,
28,up,Specktors & Nonsens,Unz Unz,58,13,5,,,,
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,26,3,64,2019-12-01,52,2020-01-12
30,-,Halsey,SUGA's Interlude,-,30,1,27,2019-12-08,27,2019-12-08
31,-,Malte Ebert,Christmas Without You,-,31,1,,,,
32,-,Malik Lennert,Qalipaatit,-,32,1,,,,
33,up,Mads Langer,I En Stjerneregn Af Sne,80,7,3,,,,
34,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],50,34,3,,,,
35,down,Coldplay,Orphans,30,30,4,46,2019-10-27,21,2019-11-03
36,-,Caroline Henderson,Vil Du Være Min I Nat,-,16,1,,,,
37,-,blackbear,hot girl bummer,-,37,3,75,2019-10-06,24,2019-11-10
38,down,Volbeat,For Evigt (feat. Johan Olsen),29,1,5,,,,
39,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",96,19,5,,,,
40,up,Gulddreng,Guld Jul,91,35,2,,,,
41,down,Lady Gaga & Bradley Cooper,Shallow,26,5,5,25,2019-10-06,25,2019-10-06
42,up,Branco & Gilli,London Town,42,23,5,,,,
43,down,Jung,Hun Kommer Tilbage,15,12,5,,,,
44,up,Nik & Jay,Tropicana,57,44,2,,,,
45,down,Svenstrup & Vendelboe & Nadia Gattas,Ingen Anden,31,31,2,,,,
46,-,Julie & Martin Brygmann,Jesus & Josefine,-,30,1,,,,
47,up,George Michael,This Is How (We Want You to Get High),56,6,5,84,2019-11-10,84,2019-11-10
48,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,10,1,,,,
49,up,Rasmus Seebach,Lille Store Verden,68,2,2,,,,
50,down,Calby,Burnout,49,4,2,,,,
51,up,Drengene fra Angora,Jul I Angora,62,18,2,,,,
52,-,Tiësto & Mabel,God Is a Dancer,-,52,1,,,,
53,-,Chris Rea,Driving Home for Christmas,-,4,1,45,2019-12-22,45,2019-12-22
54,-,Burhan G,Et Barn Af Jul,-,54,1,,,,
55,-,Taylor Swift,Christmas Tree Farm,-,48,1,28,2019-12-08,28,2019-12-08
56,-,Adam Lambert,Believe,-,56,1,,,,
57,-,De Nattergale,The Støvle Dance,-,22,1,,,,
58,-,Niall Horan,Put a Little Love On Me,-,58,1,50,2019-12-08,50,2019-12-08
59,down,Billie Eilish,bad guy,27,3,5,5,2019-10-06,5,2019-10-06
60,-,Johnny Madsen,Stjernenat,-,60,1,,,,
61,up,Rasmus Seebach,Lovesong,94,4,5,,,,
62,-,Ariana Grande,Santa Tell Me,-,13,2,77,2019-12-08,8,2020-12-27
63,down,MORTEN & Nik & Jay,Magnolia,33,8,5,,,,
64,up,Mel & Kim,Rockin' Around the Christmas Tree,79,35,2,,,,
65,down,MC Einar,Jul det' cool,40,13,2,,,,
66,up,ジャスティン・ビーバー,君とホワイト・キス,69,23,2,69,2019-12-29,21,2020-12-27
67,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,48,2,,,,
68,-,Travis Scott,HIGHEST IN THE ROOM,-,44,1,35,2019-10-06,2,2019-10-13
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,13,5,21,2019-10-06,9,2019-10-13
70,-,Dicte,Drømte Mig En Lille Drøm,-,50,1,,,,
71,-,Ed Sheeran,Shape of You,-,25,1,94,2020-01-05,94,2020-01-05
72,-,Bro,Igen I År,-,47,3,,,,
73,-,Sia,Snowman,-,61,1,,,,
74,down,Ed Sheeran,Beautiful People (feat. Khalid),47,8,5,13,2019-10-06,13,2019-10-06
75,down,Burhan G,Nu Er Det Jul (Nissebanden),70,16,5,,,,
76,-,Rasmus Bjerg & Citybois,En Rigtig Drengejul,-,60,1,,,,
77,down,Diskofil,Julebal I Nisseland,54,54,2,,,,
78,-,CL,+Done161201+,-,78,1,78,2019-12-08,78,2019-12-08
79,-,Kanye West,Good Morning,-,31,1,,,,
80,-,Grey Way,Gode dage,-,80,1,,,,
81,-,Ariana Grande,Santa Tell Me,-,81,1,,,,
82,-,Franzi25,Guten X-mas,-,82,1,,,,
83,-,Jung,Jeg Skal Nok Vente,-,3,4,,,,
84,-,Harry Styles,Adore You,-,19,1,24,2019-12-08,6,2020-04-19
85,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,16,1,,,,
86,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,46,1,,,,
87,down,Scorpions,Wind of Change,18,18,3,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,23,3,60,2019-10-20,7,2019-11-17
89,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,26,1,37,2019-12-29,37,2019-12-29
90,-,Keith Urban,I'll Be Your Santa Tonight,-,90,1,,,,
91,-,Powersolo,Glædelig jul allesammen (feat. The Tremolo Beer Gut),-,91,1,,,,
92,down,Clara,Legend,84,28,4,,,,
93,-,The Righteous Brothers,Unchained Melody,-,41,1,,,,
94,-,Michael Bublé,Home,-,94,1,,,,
95,-,Kanye West,Follow God,-,95,2,96,2019-10-27,18,2019-11-10
96,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,48,1,,,,
97,-,Phlake & Mercedes the Virus,Baby Steps,-,18,3,,,,
98,down,Shu-bi-dua,Den Himmelblå,85,24,2,,,,
99,-,Lukas Graham,Not a Damn Thing Changed,-,99,1,,,,
100,-,Poul Krebs,Hør Suset,-,100,1,,,,
