Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,7,1,2,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,18,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,18,,,,
4,up,Adele,Easy On Me,6,1,9,,,,
5,up,Ed Sheeran,Shivers,5,2,14,,,,
6,up,The Minds Of 99,Under Din Sne,16,2,6,,,,
7,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",9,3,4,,,,
8,up,Wham!,Last Christmas (Single Version),8,4,20,70,2019-12-01,2,2020-12-27
9,down,Mariah Carey,All I Want For Christmas Is You,3,2,20,79,2019-11-17,1,2020-12-13
10,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,10,7,21,31,2019-12-08,26,2020-12-27
11,up,Lilorx,Racing Into the Night (Ringtone Remix),20,11,3,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,4,10,,,,
13,down,Ed Sheeran,Bad Habits,2,1,25,,,,
14,up,Ed Sheeran,Overpass Graffiti,17,8,7,,,,
15,up,Shakin' Stevens,Merry Christmas Everyone,54,15,5,62,2020-12-27,62,2020-12-27
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,8,8,,,,
17,-,Glass Animals,Heat Waves,-,17,6,75,2021-02-28,71,2021-03-07
18,-,Joy Williams,Ordinary World,-,18,2,,,,
19,up,Chris Rea,Driving Home for Christmas (2019 Remaster),98,10,7,,,,
20,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,24,,,,
21,up,Jonah Blacksmith,House On Fire,91,5,8,,,,
22,down,andreas odbjerg,i morgen er der også en dag,12,1,38,,,,
23,up,Caroline Castell,Tidsrejsen,86,13,4,,,,
24,-,Nissebanden,Nu Er Det Jul,-,24,5,,,,
25,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,25,16,9,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,60,3,23,,,,
27,down,GO'NOVA,Julesang 2,19,19,2,,,,
28,up,Gayle,abcdefu,37,4,3,,,,
29,up,Coldplay X BTS,My Universe,38,5,11,,,,
30,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,30,1,,,,
31,up,Lukas Graham,HERE (For Christmas),55,1,20,,,,
32,-,Iris Gold,Lover of My Own,-,32,1,,,,
33,down,Burhan G & Frida Brygmann,Tinka,22,3,19,,,,
34,up,De Nattergale,The Støvle Dance,34,22,7,,,,
35,-,Gulddreng,Guld Jul,-,35,8,,,,
36,-,Sickick,I Can Feel It,-,24,1,,,,
37,down,Hjalmer,Kongespil (Tinka og Kongespillet),13,1,19,,,,
38,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,87,,,,
39,-,Bobby Helms,Jingle Bell Rock (Single Version),-,39,3,56,2019-12-22,19,2020-12-27
40,-,Band Aid,Do They Know It's Christmas?,-,33,4,79,2019-12-08,14,2020-12-27
41,-,Britney Spears,My Only Wish (This Year),-,40,4,,,,
42,-,The Weeknd,Blinding Lights,-,1,100,94,2019-12-01,1,2020-03-01
43,down,Mel & Kim,Rockin' Around the Christmas Tree,36,35,7,,,,
44,-,Boney M.,Mary's Boy Child,-,44,1,,,,
45,-,Sanne Salomonsen,Stjernen Er Til Dig,-,26,1,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,1,,,,
47,-,Flying Moments,Cafe Magic,-,47,1,,,,
48,-,The Beatles,Here Comes the Sun (2019 Mix),-,32,8,,,,
49,-,Filuka,Ubesvaret Opkald,-,49,1,,,,
50,down,Caroline Henderson,Vil Du Være Min I Nat,33,16,9,,,,
51,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,59,35,3,,,,
52,up,andreas odbjerg,føler mig selv 100,75,4,51,,,,
53,up,Uummannami Juulli,Tusaakkit Meeqqat Nipaat,81,53,2,,,,
54,-,Pauline,Noget For Nogen,-,54,4,,,,
55,-,John Legend,All of Me,-,55,8,,,,
56,down,Mads Langer,I En Stjerneregn Af Sne,52,7,12,,,,
57,-,Troels Gustavsen,Tænd Et Lys,-,30,1,,,,
58,-,ICEKIID,Errudumellahvad,-,12,36,,,,
59,-,Nikoline Steen Kristensen,Rigtig Jul,-,59,1,,,,
60,down,MC Einar,Jul det' cool,28,13,11,,,,
61,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),23,10,18,,,,
62,up,The Weeknd,Take My Breath,63,4,19,,,,
63,-,AC/DC,Thunderstruck,-,17,17,70,2019-11-17,63,2019-12-08
64,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,20,6,,,,
65,down,Birthe Kjær,"Det Er Nu, Det Er Jul",21,21,2,,,,
66,-,Various Artists,Alletiders Jul,-,66,1,,,,
67,-,The Monkees,I'm a Believer,-,67,1,,,,
68,-,Various Artists,Jul I Gamle Dage,-,68,1,,,,
69,-,Michael Bublé,Santa Claus Is Coming To Town,-,69,1,,,,
70,-,Ryan Paris,Dolce Vita,-,70,1,,,,
71,down,ABBA,Little Things,39,39,2,,,,
72,-,Kanye West,Moon,-,72,1,,,,
73,down,Oh Land,Julefeber,68,1,11,,,,
74,-,Per Berthelsen & Julie Berthelsen,Juullimi Pilluaritsi,-,48,1,,,,
75,-,Anders Blichfeldt,No Christmas Without Jesus,-,75,1,,,,
76,down,Acraze,Do It To It (feat. Cherish),18,7,6,,,,
77,-,Gasolin',Endelig Jul Igen,-,68,3,,,,
78,-,"Kasper Winding, C.V. Jørgensen & Sanne Salomonsen",Lidt Til Og Meget Mer',-,78,1,,,,
79,-,"Gyldengrød, Kandis & Pyrus",Risengrøden Er Fin,-,79,1,,,,
80,down,Drengene fra Angora,Jul I Angora,26,18,12,,,,
81,-,Harry Styles,Sign of the Times,-,26,11,,,,
82,-,Shawn Mendes,It'll Be Okay,-,40,1,,,,
83,down,Rasmus Seebach,Lille Store Verden,44,2,16,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,19,11,,,,
85,-,Chris Rea,Driving Home for Christmas,-,4,9,45,2019-12-22,45,2019-12-22
86,-,Meghan Trainor,I'll Be Home,-,86,1,,,,
87,down,Lukas Graham,Call My Name,32,4,8,,,,
88,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,23,11,,,,
89,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,78,3,,,,
90,-,Chris Isaak,Wicked Game (Remastered Version),-,25,6,,,,
91,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],40,20,8,,,,
92,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~トレパーク(ロシアの踊り)(第2幕:第12曲から),-,92,1,,,,
93,-,Scott Rill,La Alegria,-,93,1,,,,
94,-,Diskofil,Til Julebal I Nisseland (Plagiat Version),-,59,2,,,,
95,down,Scarlet Pleasure,What a Life,73,1,64,,,,
96,-,Lord Siva,Stjernerne,-,8,37,,,,
97,-,Rick Ross,The Boss (feat. T-Pain),-,97,1,,,,
98,-,ジャスティン・ビーバー,君とホワイト・キス,-,23,6,69,2019-12-29,21,2020-12-27
99,-,Rainbow Dash & The Rainbooms,Awesome as I Want to Be,-,99,1,,,,
100,-,KLoAK,Hip Hip Hurrah,-,100,1,,,,
