Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,2,,,,
2,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
3,up,Jonah Blacksmith,Tusind Stykker (Fra Toppen Af Poppen),41,3,2,,,,
4,down,NIKKU,Tarrileravit (Alternative Version),2,1,3,,,,
5,up,Teddy Swims,Lose Control,5,2,5,,,,
6,up,andreas odbjerg,benny,10,1,5,,,,
7,up,Kygo & Ava Max,Whatever,35,2,5,,,,
8,up,Gobs,Tak For Sidst,42,2,32,,,,
9,down,Mumle,Det Modsatte,8,1,21,,,,
10,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,2,9,,,,
11,-,Jonah Blacksmith,Up,-,4,2,,,,
12,up,Baloosh,Danser Med Dæmoner (feat. OMAR),18,4,14,,,,
13,-,Beyoncé,16 CARRIAGES,-,13,1,,,,
14,-,Kanye West & Ty Dolla $ign,Carnival,-,14,1,,,,
15,down,Pil,Dronning Af Månen,12,1,48,,,,
16,-,Thor Farlov,Alt Det (feat. Noah Carter),-,5,2,,,,
17,-,Freja Kirk,Hvad skal man kalde én som mig?,-,17,2,,,,
18,down,Malte Ebert & Svea S,Mindst Ondt,14,1,14,,,,
19,-,Dopha,Forårsdag,-,19,1,,,,
20,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,7,1,38,,,,
21,up,Basim,Johnny,39,2,4,,,,
22,down,Uro,Godthåbsvej,4,4,13,,,,
23,-,Saba,SAND,-,3,2,,,,
24,-,Tûtu,Asagamma,-,24,1,,,,
25,up,Anne Linnet,Forårsdag,55,19,9,,,,
26,up,Anne Linnet,Tusind Stykker,56,26,6,,,,
27,-,HUGORM,SÅDAN ER DET,-,27,1,,,,
28,down,Dua Lipa,Houdini,27,5,14,,,,
29,-,Gobs,Livet Er Kort,-,16,2,,,,
30,up,Justin Timberlake,Selfish,33,7,4,,,,
31,-,Hjalmer,Aldrig Alene,-,7,3,,,,
32,up,Janus Wiberg,I Need Your Love,98,11,3,,,,
33,-,Blæst,Dine Venner,-,33,1,,,,
34,-,OK,Tamanna Matummat (feat. MPBeat),-,21,4,,,,
35,-,Jimilian,Hygger Mig,-,35,1,,,,
36,up,Gobs,Frie Fugle (feat. Hjalmer),97,4,17,,,,
37,up,Lars Lilholt Band,Må din vej gå dig i møde,62,29,2,,,,
38,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,38,1,,,,
39,down,Kalaset,Tag Mig Som Jeg Er,21,2,12,,,,
40,-,j-hope,Daydream,-,40,1,,,,
41,-,Taylor Swift,Love Story (Taylor's Version),-,41,2,18,2021-02-21,18,2021-02-21
42,-,j-hope,Airplane,-,42,1,,,,
43,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,43,1,,,,
44,-,HEJ,Asasannut,-,44,1,,,,
45,-,Alala,Super Mario - Theme (Epic Version),-,45,1,,,,
46,-,Medina,Barndommens Gade (Fra “Toppen Af Poppen”),-,46,1,,,,
47,-,Aura Dione,Mirrorball Of Hope,-,25,2,,,,
48,up,Område 69,Varm,60,12,8,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,70,,,,
50,-,Jess Glynne,Enough,-,50,1,,,,
51,-,Ulige Numre,Frit Land,-,18,12,,,,
52,-,NODE,Danser i Modgang,-,52,1,,,,
53,down,Noah Kahan,Stick Season,36,36,2,,,,
54,down,Billy Joel,Turn the Lights Back On,24,24,3,,,,
55,-,Irma,House of Cards,-,55,1,,,,
56,down,Blæst,Disko i KBH,9,4,17,,,,
57,-,HEDEGAARD,INFERNO,-,57,1,,,,
58,-,Pil,Andre Venner,-,36,3,,,,
59,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,59,1,,,,
60,-,Blæst,Juice,-,6,63,,,,
61,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,33,,,,
62,-,Nik & Jay,En Dag Tilbage,-,43,2,,,,
63,-,ICEKIID & Artigeardit,Jumeirah,-,2,19,,,,
64,-,Corbyn Besson,Love Me Better,-,64,1,,,,
65,-,Muck Sticky,Fuck Off,-,65,1,,,,
66,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,8,14,,,,
67,-,TWICE,I GOT YOU (feat. Lauv),-,67,1,,,,
68,down,Gilli & Kesi,555,17,3,16,,,,
69,-,Taylor Swift,Anti-Hero,-,9,26,,,,
70,-,AIMERS,Where We Go,-,70,1,,,,
71,-,AIMERS,Somebody,-,71,1,,,,
72,-,Gilli,Skarpt Lys,-,6,11,,,,
73,-,WEi,FAKE LOVE,-,73,1,,,,
74,down,Cyril,Stumblin' In,51,10,8,,,,
75,-,Eimhear Ni Ghlacain,Bring Them Home,-,75,1,,,,
76,-,Lars Lilholt Band,Kald Det Kærlighed,-,61,3,,,,
77,-,John Summit & Hayla,Shiver,-,77,1,,,,
78,down,Artigeardit & Lamin,Sent,22,5,5,,,,
79,down,Jason Derulo & Michael Bublé,Spicy Margarita,67,67,2,,,,
80,-,Paul Russell,Lil Boo Thang,-,26,3,,,,
81,-,Katinka Band,Andensortering,-,81,1,,,,
82,-,Eimhear Ni Ghlacain,Broad Black Brimmer,-,82,1,,,,
83,down,Medina,Danser For Mig Selv,25,2,10,,,,
84,-,Livingston,Last Man Standing,-,18,3,,,,
85,-,Dermot Kennedy,Kiss Me,-,2,39,,,,
86,-,Romy,She's On My Mind,-,9,16,,,,
87,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,76,1,,,,
88,up,U.S.A. for Africa,We Are the World,93,55,5,,,,
89,-,Gadders,Ein neyð á hjarta liggur,-,89,1,,,,
90,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,19,4,,,,
91,-,Rosa Linn,SNAP,-,3,23,,,,
92,-,The Veronicas,Here To Dance,-,48,1,,,,
93,-,FÆTTERS,Tømmermænd,-,93,1,,,,
94,-,Alaina Castillo,crush,-,94,1,,,,
95,-,Anthony Willis & London Contemporary Orchestra,Felix's Suite,-,95,1,,,,
96,-,Jonah Blacksmith,In Favor Of You (Fra Toppen Af Poppen),-,13,1,,,,
97,-,"Andrew Underberg, Sam Haft, Alex Brightman & Erika Henningsen",Hell Is Forever,-,97,1,,,,
98,-,René Brandt,Ersaripput,-,2,7,,,,
99,-,Michael Hausted,Fighter,-,99,1,,,,
100,-,Pattesutter,BOOM BOOM,-,100,1,,,,
