Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Seebach,Så Længe Vi Danser,6,1,2,,,,
2,up,Scarlet Pleasure,What a Life,4,1,39,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,10,,,,
4,down,andreas odbjerg,i morgen er der også en dag,3,1,13,,,,
5,down,Gulddreng,Helt Sikker,1,1,3,,,,
6,up,KIDD,Buongiorno,8,3,11,,,,
7,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,2,2,3,,,,
8,down,Drew Sycamore,45 Fahrenheit Girl,7,1,16,,,,
9,down,The Weeknd,Save Your Tears,5,1,28,80,2020-03-22,1,2021-03-21
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,7,23,72,2021-03-07,18,2021-05-16
11,down,Lord Siva,Stjernerne,9,8,23,,,,
12,up,Unknown,Re-Sepp-Ten,16,2,6,,,,
13,up,MØ,Live to Survive,15,8,4,,,,
14,up,Martin Garrix,We Are the People (feat. Bono & The Edge),33,14,5,,,,
15,up,Lukas Graham,Happy For You,68,5,6,,,,
16,down,The Kid LAROI,WITHOUT YOU,12,4,21,32,2020-12-13,12,2021-02-28
17,-,Mads Christian,Perfekt Som Du Er,-,17,1,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,5,46,87,2020-08-16,73,2020-09-27
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,5,14,56,2021-03-21,1,2021-03-28
20,up,Fyr Og Flamme,Øve Os På Hinanden,25,1,19,,,,
21,down,Tiësto,The Business,17,2,34,52,2021-01-03,18,2021-04-04
22,up,andreas odbjerg,føler mig selv 100,48,4,31,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,23,3,,,,
24,down,Volbeat,Wait A Minute My Girl,10,1,3,,,,
25,-,Lukas Graham,Happy For You (feat. Hanin Dhiya),-,9,1,,,,
26,up,Benjamin Hav,Den Dejligste Boy,35,12,20,,,,
27,down,Volbeat,Dagen Før (feat. Stine Bramsen),13,7,3,,,,
28,down,Tones And I,Fly Away,14,3,22,,,,
29,down,Artigeardit & Kesi,Er Her,26,11,6,,,,
30,up,Christopher,Fall So Hard,49,6,13,,,,
31,up,Volbeat,For Evigt (feat. Johan Olsen),71,1,71,,,,
32,up,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],38,11,2,,,,
33,up,The Weeknd,Blinding Lights,47,1,82,94,2019-12-01,1,2020-03-01
34,-,The Minds Of 99,Emil,-,5,1,,,,
35,down,"Joel Corry, RAYE & David Guetta",BED,31,23,7,90,2021-04-04,42,2021-04-18
36,up,Lord Siva,Solhverv,36,1,52,,,,
37,-,Joey Moe & L.I.G.A,En Til En,-,37,1,,,,
38,down,Rasmus Bjerg,Brug Bolden (EM 2021),22,22,2,,,,
39,up,Drew Sycamore,I Wanna Be Dancing,45,2,35,,,,
40,down,Rocazino,En For Alle,21,5,2,,,,
41,-,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),-,38,1,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,7,9,76,2021-04-25,2,2021-05-02
43,down,Søren Poppe,Danmarks Drenge,20,13,3,,,,
44,down,HVME,Goosebumps,40,5,18,85,2021-01-10,69,2021-01-17
45,-,Specktors,BRO MODE,-,45,1,,,,
46,down,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,44,12,2,,,,
47,-,KSI,Holiday,-,47,1,,,,
48,down,Suspekt,POPO (Lad Mig Se Den Igen),29,25,3,,,,
