Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,10,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,6,36,2020-06-21,2,2020-08-09
3,up,BEHM,Frida,3,1,4,,,,
4,up,Harry Styles,Watermelon Sugar,80,2,2,85,2019-11-17,2,2020-08-23
5,up,Gasellit,Kuvittele meidät siellä,12,3,7,,,,
6,up,Nathan Dawe,Lighter (feat. KSI),23,6,2,,,,
7,up,twocolors,Lovefool,10,7,6,,,,
8,up,Topic,Breaking Me (feat. A7S),60,2,16,94,2020-03-01,8,2020-08-16
9,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,2,12,,,,
10,-,Chuu,Spring Flower,-,10,1,,,,
11,-,Isac Elliot,Weekend,-,6,2,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,1,9,74,2020-04-19,18,2020-08-09
13,down,Lady Gaga & Ariana Grande,Rain On Me,9,2,10,75,2020-05-24,1,2020-05-31
14,-,Billie Eilish,my future,-,14,1,7,2020-08-09,7,2020-08-09
15,up,Regard,Ride It,25,2,10,57,2019-10-06,13,2019-11-10
16,-,Movetron,Pakko lähtee,-,16,1,,,,
17,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,17,3,,,,
18,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,34,8,4,,,,
19,-,Jason Derulo,Take You Dancing,-,2,1,71,2020-08-23,16,2021-01-17
20,-,Bess,Aja,-,20,3,,,,
21,down,Dua Lipa,Break My Heart,11,1,11,97,2020-03-29,5,2020-06-28
22,down,Cledos,KILO (feat. Gettomasa),20,20,2,,,,
23,-,ATEEZ,INCEPTION,-,15,1,,,,
24,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,24,1,,,,
25,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,25,1,17,2020-07-12,17,2020-07-12
26,-,Taylor Swift,cardigan,-,26,1,72,2020-07-26,1,2020-08-02
27,-,ATEEZ,THANXX,-,27,1,,,,
28,-,Regard & Raye,Secrets,-,18,6,84,2020-06-14,62,2020-06-28
29,down,Lukas Leon,KATO (feat. Nelli Matula),14,5,3,,,,
30,-,Joel Corry,Head & Heart (feat. MNEK),-,7,1,99,2020-07-26,16,2020-09-20
31,-,AJ Tracey & Mabel,West Ten,-,31,1,,,,
32,-,JVG,Villi länsi,-,6,4,,,,
33,down,Ava Max,Kings & Queens,13,5,13,80,2020-03-15,37,2020-09-27
34,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,26,1,,,,
35,-,David Guetta & MORTEN,Kill Me Slow,-,35,1,,,,
36,-,Frank Sinatra,Love Is Here to Stay,-,36,1,,,,
37,down,Tones and I,Dance Monkey,31,1,26,6,2019-10-06,1,2019-11-10
38,-,Khruangbin,First Class,-,38,1,,,,
39,-,Queen Naija,Pack Lite,-,39,1,,,,
40,-,Ava Max,Salt,-,3,16,91,2020-03-01,65,2020-04-19
41,-,The Score,All Of Me (feat. Travis Barker),-,41,1,,,,
42,down,The Weeknd,Blinding Lights,8,1,36,94,2019-12-01,1,2020-03-01
43,-,Valentine,"Take You Back (Street Corner Song From ""Rocky"")",-,43,1,,,,
44,-,Ava Max,Who's Laughing Now,-,4,1,,,,
45,down,BEHM,Hei rakas,36,1,34,,,,
46,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,14,6,66,2020-05-03,18,2020-05-31
47,-,Dove Cameron,We Belong,-,47,1,,,,
48,-,Noitalinna Huraa!,Avaruuslaiva,-,48,1,,,,
49,-,James Bay,Chew On My Heart,-,49,1,,,,
50,-,Buzzcocks,Everybody's Happy Nowadays (2001 Remastered Version),-,50,1,,,,
51,-,Tony Seltzer & A Lau,Cynthia (feat. Princess Nokia),-,51,1,,,,
52,-,Anthrax,Time,-,52,1,,,,
53,up,Erin,Yhtenä sunnuntaina,90,4,8,,,,
54,-,Hans Zimmer & John Powell,Let the Tournament Begin,-,54,1,,,,
55,-,Chris Webby,Tropicana (feat. ANoyd),-,55,1,,,,
56,-,Justin Bieber,Yummy,-,3,5,86,2020-01-05,3,2020-01-12
57,-,def rebel,WWE: Rise of the Beast (Kayden Carter),-,57,1,,,,
58,-,Brooks & Mesto,Long Time,-,58,1,,,,
59,-,Joy Oladokun,breathe again,-,59,1,,,,
60,-,Metric,Succexy,-,60,1,,,,
61,-,Travis Barker,Forever (feat. Run The Jewels),-,61,1,,,,
62,-,Evanescence,The Game Is Over,-,62,1,,,,
63,-,Katri Ylander,Ikuiset aikeet,-,63,1,,,,
64,-,The Lonely Island,J**z In My Pants,-,64,1,,,,
65,-,Loren Gray,Alone,-,65,1,,,,
66,-,Joy Oladokun,sunday,-,66,1,,,,
67,-,YOASOBI,たぶん,-,48,1,,,,
68,-,The J.B.'s,The Grunt,-,68,1,,,,
69,-,My Morning Jacket,Feel You,-,69,1,,,,
70,-,Geir Ronning,Jeg Tror Du Vet,-,70,1,,,,
71,-,Glem Aces,Ostmurk,-,71,1,,,,
72,-,KLLO,Ironhand,-,72,1,,,,
73,-,Mikael Gabriel,Oli aikoi,-,60,2,,,,
74,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,58,1,,,,
75,-,Vigiland,Tell Me What You See,-,75,1,,,,
76,-,WayV,Bad Alive (English Version),-,76,1,,,,
77,-,KLLO,Maybe We Could,-,77,1,,,,
78,-,Justin Bieber & Jaden,Never Say Never (feat. Jaden Smith) [Acoustic Version],-,78,1,,,,
79,-,Relax α Wave,Samba de Janeiro (Piano Solo) [Mix],-,79,1,,,,
80,-,INA,Ovi kii,-,58,1,,,,
81,-,Dire Straits,Sultans of Swing (Live At The BBC),-,81,1,,,,
82,-,Marianne Faithfull,As Tears Go By,-,82,1,,,,
83,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,83,1,,,,
84,-,Kiss,Love Gun,-,84,1,,,,
85,-,Hurma,Marjanpoimija (Mansikka-Mix),-,85,1,,,,
86,-,Jarreau Vandal,Single Complexities (feat. Tay Iwar),-,86,1,,,,
87,-,Cafe lounge groove,Samba de Janeiro (Jazzy groove ver.) [Mix],-,87,1,,,,
88,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,88,1,,,,
89,-,Céline Dion,A New Day Has Come (Radio Remix),-,89,1,,,,
90,-,Jarreau Vandal,Bad Shit,-,66,2,,,,
91,-,Duffy,Syrup & Honey,-,91,1,,,,
92,-,Children of Bodom,Downfall,-,92,1,,,,
93,-,RckOm,Vain,-,93,1,,,,
94,-,Poju,Sä pidät lämmöt päällä,-,94,1,,,,
95,-,Daniel and the Digital Diapason's,Avec les filles je ne sais pas,-,95,1,,,,
96,-,Evelina,Mä en haluu tietää,-,96,1,,,,
97,-,Juls & Sango,Ritmo Coco,-,97,1,,,,
98,-,Blasterjaxx,Phantasia,-,98,1,,,,
99,-,Mercury,Old Man's House (Martin Dawson Remix),-,99,1,,,,
100,-,Sam Smith,My Oasis (feat. Burna Boy),-,69,1,,,,
