Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JVG,Ikuinen vappu,-,1,8,,,,
2,-,Queen & Adam Lambert,You Are The Champions,-,2,1,,,,
3,up,Vicetone & Tony Igy,Astronomia,14,3,4,99,2020-04-05,44,2020-04-12
4,-,NCT DREAM,Ridin',-,4,1,,,,
5,up,The Weeknd,Blinding Lights,6,1,23,94,2019-12-01,1,2020-03-01
6,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,3,,,,
7,-,The Rolling Stones,Living In A Ghost Town,-,5,1,38,2020-05-03,38,2020-05-03
8,up,BEHM,Hei rakas,13,1,25,,,,
9,down,The Weeknd,In Your Eyes,7,4,4,41,2020-03-22,12,2020-03-29
10,-,Doja Cat,Say So (feat. Nicki Minaj),-,10,1,57,2020-03-08,13,2020-05-10
11,-,NCT DREAM,Love Again,-,11,1,,,,
12,-,NCT DREAM,7 Days,-,12,1,,,,
13,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,13,1,,,,
14,-,Steven Tyler,Love Is Your Name,-,14,1,,,,
15,-,NCT DREAM,Quiet Down,-,15,1,,,,
16,-,Petrus Schroderus,Rakastan elämää,-,16,1,,,,
17,-,Leevi and the Leavings,Kaupungin Tavoitelluin Remonttimies,-,17,1,,,,
18,-,Dua Lipa,Physical,-,5,12,48,2020-02-02,15,2020-04-12
19,-,Fintelligens,Määränpää,-,19,1,,,,
20,-,Sheryl Crow,My Favorite Mistake (Live At Central Park),-,20,1,,,,
21,-,Kerkko Koskinen,Mayday,-,21,1,,,,
22,-,Whitesnake,Always The Same (2020 Remix),-,22,1,,,,
23,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,10,,,,
24,-,Ville Valo,Olet Mun Kaikuluotain,-,23,1,,,,
25,up,Doja Cat,Boss Bitch,42,8,4,60,2020-03-22,23,2020-04-26
26,-,Mike Stern,Chromazone,-,26,1,,,,
27,-,The Dead Daisies,Righteous Days,-,27,2,,,,
28,-,Dusty Springfield,I Only Want to Be With You,-,28,1,,,,
29,-,Haamu,Räppipsykoosi (feat. ARE),-,29,1,,,,
30,-,Clueso,Tanzen,-,30,1,,,,
31,-,Neil Young,Computer Age,-,31,1,,,,
32,-,Solar,Spit It Out,-,32,1,,,,
33,-,Haamu,Miesmyytti (feat. Åsa & Puppa J),-,33,1,,,,
34,-,Dexter Gordon,Cry Me a River,-,34,1,,,,
35,-,Jannika B,Katso mua,-,24,1,,,,
36,-,JAY-Z,What More Can I Say,-,36,1,,,,
37,-,Flogging Molly,Swagger,-,37,1,,,,
38,-,Silkinpehmee,Valkonen pantteri,-,33,1,,,,
39,-,DJ NikiforoV,Windows Dance,-,39,1,,,,
40,-,Ani Lorak,Shady Lady,-,40,1,,,,
41,-,Cher,Strong Enough (Pumpin' Dolls Radio Edit),-,41,1,,,,
42,-,Tyurgen Kam,Arrows of Shaman,-,42,1,,,,
43,-,Taylor Davis & Lara de Wit,Fairy Tail Theme,-,43,1,,,,
44,-,Cher,Sunny,-,44,1,,,,
45,-,Ice Cube,F*** Dying,-,45,1,,,,
46,-,Topi Sorsakoski & Agents,Vain Yksin Me Kaksi,-,46,1,,,,
47,-,Sabaton,Saboteurs,-,47,1,,,,
48,-,Axel Rudi Pell,Hallelujah,-,48,1,,,,
49,-,"Dmitri Hvorostovsky, Valery Gergiev & The Mariinsky Orchestra","Songs and Dances of Death: No. 4. The Field Marshal: ""Palkavodets""",-,49,1,,,,
50,-,JAY-Z,"Girls, Girls, Girls",-,50,1,,,,
51,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,51,1,,,,
52,-,Shakka,When Will I See You Again (Amtrac Remix),-,52,1,,,,
53,-,Laura Voutilainen,Mimosan hipiä,-,53,1,,,,
54,-,Taylor Davis,Brothers (Fullmetal Alchemist),-,54,1,,,,
55,-,"Bucky Pizzarelli, Manu Lafer & Ed Laub","Tacos, Enchiladas and Beans",-,55,1,,,,
56,-,Era,I Believe In G,-,56,1,,,,
57,-,The Rolling Stones,Honest I Do,-,57,1,,,,
58,-,Bustaavat Budit,"Näin se keksi murenee (feat. OG Ikonen, Tapani Kansalainen & 6mäki)",-,58,1,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Don't Look Back in Anger (feat. Maiya Sykes),-,59,1,,,,
60,-,YL Male Voice Choir & Matti Hyokki,Kevatsointuja,-,60,1,,,,
61,-,Christopher Young,Life Is Worth Living,-,61,1,,,,
62,-,Ampyx,Resurrection (Bonus Track),-,62,1,,,,
63,-,ADOLF GINSBURG TANZORCHESTER,Ich habe leider kein Vermögen (I Found a Million Dollar Baby),-,63,1,,,,
64,-,Catalyst,Uzuri,-,64,1,,,,
65,-,JAY-Z,"N***a What, N***a Who (Originator 99) [feat. Big Jaz]",-,65,1,,,,
66,-,The Rolling Stones,I Just Want to Make Love to You,-,66,1,,,,
67,-,NCT DREAM,Puzzle Piece,-,67,1,,,,
68,-,Aleksey Chumakoff,Небо в твоих глазах,-,68,1,,,,
69,-,Sheryl Crow,All I Wanna Do (Remastered) [Live],-,69,1,,,,
70,-,JAY-Z,The Ruler's Back,-,70,1,,,,
71,-,St. Rasta,Suomikunto (feat. Laineen Kasperi),-,71,1,,,,
72,-,Sheryl Crow,Strong Enough (Remastered) [Live],-,72,1,,,,
73,-,Statiqbloom,Possession (Kontravoid Remix),-,73,1,,,,
74,-,The Essence,You Are Part of Everything,-,74,1,,,,
75,-,Ezkimo,Crazy,-,75,1,,,,
76,-,Demian,Cassette,-,76,1,,,,
77,-,Sirusho,Qélé Qélé (Eurovision 2008 Armenia),-,77,1,,,,
78,-,Kanela,Caly Baby (Instrumental),-,78,1,,,,
79,-,Mihai,Tornero,-,79,1,,,,
80,-,The Lovers Of Valdaro,Rhythm & Decibel,-,80,1,,,,
81,-,JAY-Z,Ride Or Die,-,81,1,,,,
82,-,Ricchi & Poveri,Che sarà,-,82,1,,,,
83,-,Gabriel Garzón-Montano,Naeja (Instrumental),-,83,1,,,,
84,-,Rosita Luu,Kauhtunut nainen,-,84,1,,,,
85,-,Glass Animals,Gooey,-,85,1,,,,
86,-,Ricchi & Poveri,La prima cosa bella,-,86,1,,,,
87,-,Suomi Laulaa,Anna mulle tähtitaivas (feat. Mirkka Paajanen),-,87,1,,,,
88,-,"Future, Drake & Young Thug",D4L,-,88,1,72,2020-05-03,45,2020-05-10
89,-,Gabriel Garzón-Montano,6 8 (Instrumental),-,89,1,,,,
90,-,Eskobar,When Your Heroes Fall,-,90,1,,,,
91,-,RHODES,Love You Sober,-,91,1,,,,
92,-,Ricchi & Poveri,M'innamoro di te,-,92,1,,,,
93,-,Grace Davies,Amsterdam,-,93,1,,,,
94,-,Kari Tapio,"Jos Voit, Tule Luo",-,94,1,,,,
95,-,Bongeziwe Mabandla,jikeleza,-,95,1,,,,
96,-,Eli,Ghosts,-,96,1,,,,
97,-,Lxandra,Careful What I Dream Of,-,97,1,,,,
98,-,Bongeziwe Mabandla,khangela,-,98,1,,,,
99,-,Markus Lytts,Perfect,-,99,1,,,,
100,-,Epic Score,Hope Rises (No Vocals),-,100,1,,,,
