Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,2,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,3,,,,
3,up,Portion Boys,Samaa taivasta katsotaan,4,3,2,,,,
4,up,Benjamin,Hoida mut,6,4,3,,,,
5,down,Kuumaa,Ylivoimainen,3,2,2,,,,
6,-,Sam Smith,I'm Not Here To Make Friends,-,6,1,,,,
7,-,BEHM,Sata vuotta,-,7,2,,,,
8,-,william,Ei vitus (feat. Korelon),-,8,1,,,,
9,-,Kanye West,Street Lights,-,9,1,,,,
10,-,Chilly Gonzales,I Am Europe,-,10,1,,,,
11,-,"Mr Eazi, Shatta Wale & DJ Neptune",See Something (feat. Medikal & Minz),-,11,1,,,,
12,-,Dj Belite,All Eyez On Me,-,12,1,,,,
13,-,RHYME SO,DEEP IN VOGUE (feat. Sophie Ellis-Bextor),-,13,1,,,,
14,-,The BossHoss,Word Up,-,14,1,,,,
15,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,15,1,,,,
16,-,Dwara & Khotton Palm,Mariana Trench,-,16,1,,,,
17,-,Stray Kids,THE SOUND,-,17,1,,,,
18,-,Whitesnake,Here I Go Again,-,18,1,,,,
19,-,"BR0D3R, vem e du & Crille",99 FLASKOR SPRIT,-,19,1,,,,
20,-,Meiju Suvas,Meidän Ilta,-,20,1,,,,
21,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,21,1,,,,
22,-,Logic,Innermission (feat. Lucy Rose),-,22,1,,,,
23,-,Current Joys,Kids,-,23,1,,,,
24,-,Zara Larsson,Can't Tame Her,-,24,1,,,,
25,-,Sammy Porter,Inta Outta,-,25,1,,,,
26,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,26,1,,,,
27,-,Avalon Emerson,Sandrail Silhouette,-,27,1,,,,
28,-,Jennie Abrahamson,Om du vill gå,-,28,1,,,,
29,-,Malla,Hidastan aikaa,-,29,1,,,,
30,-,KIDZ BOP Kids,Te Felicito,-,30,1,,,,
31,-,Mall Grab & Flansie,You,-,31,1,,,,
32,-,KIDZ BOP Kids,Running Up That Hill,-,32,1,,,,
33,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,1,13,,,,
34,-,Jon Bon Jovi,Queen of New Orleans,-,34,1,,,,
35,-,Miika,Pysäytä,-,35,1,,,,
36,-,Kelela,Contact,-,36,1,,,,
37,-,Ruusut,Sä et tunne mua,-,37,1,,,,
38,-,KIDZ BOP Kids,Sunroof,-,38,1,,,,
39,-,Holly Valance,State of Mind,-,39,1,,,,
40,-,Ismo Alanko,Se,-,40,1,,,,
41,-,Ava Max,Ghost,-,41,1,,,,
42,-,"VINAI, Dubdogz & Malou",I Don't Mind (feat. Selva),-,42,1,,,,
43,-,Oceanhoarse,Brick,-,43,1,,,,
44,-,Brendan James,Dreams Will Come,-,44,1,,,,
45,-,Katuhaukka2984,Sanaakaan (feat. Markus Perttula),-,45,1,,,,
46,-,Paleface,Malmin ääni (feat. Gracias),-,46,1,,,,
47,-,Brendan James,Be Happy,-,47,1,,,,
48,-,M,Molotovin cocktail,-,48,1,,,,
49,-,Raggarligan & DJ Hellan,BRUDARNA FRÅN FALUN,-,49,1,,,,
50,-,Walker & Royce,Same Way Down (feat. Mindchatter),-,50,1,,,,
51,-,George Ezra,Dance All Over Me (Jax Jones Remix),-,51,1,,,,
52,-,Erin Kinsey,Boys In Boots,-,52,1,,,,
53,-,Gretel Hänlyn,Wiggy,-,53,1,,,,
54,-,Amp Achariya,"Finally Found (From ""Cutie Pie 2 You"")",-,54,1,,,,
55,-,Lufthaus & Robbie Williams,Unlovable,-,55,1,,,,
56,-,Jessie Ware,Free Yourself (Paul Woolford Remix),-,56,1,,,,
57,-,Rasmus Gozzi & FRÖKEN SNUSK,AKUTEN,-,57,1,,,,
58,-,Brendan James,Yellow Lines,-,58,1,,,,
59,-,Meghan Patrick,She's No Good for Me,-,59,1,,,,
60,-,EPA SATAN & Greta Tuborg,WUNDERBAUMDOFT,-,60,1,,,,
61,-,Nathan Carter,The Morning After,-,28,2,,,,
62,-,ANI,PopStar!,-,62,1,,,,
63,-,Stepa & Eevil Stöö,Tyh - Mä,-,33,1,,,,
64,-,Enzo Siffredi & Joezi,Star Nights,-,64,1,,,,
65,-,Brendan James,Let You Go,-,65,1,,,,
66,-,DJ Samuel Kimkò,Samba (feat. Los Tiburones) [Radio Edit],-,66,1,,,,
67,-,Zero,Let Go (feat. Aleya Mae),-,67,1,,,,
68,-,Jodie Harsh,Hectic,-,68,1,,,,
69,-,TV Noise,Mumble (Extended Mix),-,69,1,,,,
70,-,Archie Bell & The Drells,Don't Let Love Get You Down,-,70,1,,,,
71,-,Alice Merton,Waste My Life,-,71,1,,,,
72,-,Blackmore's Night,Ghost of a Rose,-,72,1,,,,
73,-,Morgan Wallen,One Thing At A Time,-,73,1,,,,
74,-,Purr,The Natural,-,74,1,,,,
75,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,75,1,,,,
76,-,Taylor Swift,Anti-Hero,-,5,5,,,,
77,-,¿Téo?,Belong in the Sun (feat. Lido),-,77,1,,,,
78,-,Blackmore's Night,Locked Within the Crystal Ball,-,78,1,,,,
79,-,R3HAB & Laidback Luke,Weekend On A Tuesday,-,79,1,,,,
80,-,Maes,Galactic,-,80,1,,,,
81,-,Chase Matthew,Love You Again,-,81,1,,,,
82,-,Skandaali,Mahtava juttu,-,82,1,,,,
83,-,Raja Kumari,Firestarter,-,83,1,,,,
84,-,cityboymoe,nw10,-,84,1,,,,
85,-,Offer Nissim & Tamir,Our Love,-,85,1,,,,
86,-,Blackmore's Night,The Last Leaf,-,86,1,,,,
87,-,Blackmore's Night,The Circle,-,87,1,,,,
88,-,Sikdope & Loud About Us,Slow It Down,-,88,1,,,,
89,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,89,1,,,,
90,-,Sam Hunt,Start Nowhere,-,90,1,,,,
91,-,Rasster,Just Receive,-,91,1,,,,
92,-,Sevana,If You Only Knew,-,92,1,,,,
93,-,I Am Your God,Another Day To Die,-,68,1,,,,
94,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,94,1,,,,
95,-,Zhang Zhe Han,Primordial Theater,-,95,1,,,,
96,-,Teksti-TV 666,Kuukauden myyjä,-,96,1,,,,
97,-,ONEWE,GRAVITY,-,97,1,,,,
98,-,Vory,You Got It,-,98,1,,,,
99,-,Subsonic & Prima,Don't Let Go,-,99,1,,,,
100,-,Gia Woods,Disco Heart,-,100,1,,,,
