Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Film out,2,1,2,13,2021-04-11,13,2021-04-11
2,up,Erika Vikman,Syntisten pöytä,12,1,13,,,,
3,-,Erika Vikman,Häpeä,-,3,1,,,,
4,-,Destiny,Je me casse (Eurovision Official Entry),-,4,2,,,,
5,-,Erin,Niinku koko ajan,-,5,1,,,,
6,-,Years & Years,Starstruck,-,6,1,,,,
7,-,Noailles,Special,-,7,1,,,,
8,-,Mimi Webb,Good Without,-,8,1,,,,
9,-,Rag'n'Bone Man,Track 15,-,9,1,,,,
10,-,Lil Nas X,MONTERO (Call Me By Your Name),-,10,1,3,2021-04-04,3,2021-04-04
11,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,1,,,,
12,-,GD X TAEYANG,GOOD BOY,-,12,1,,,,
13,down,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,8,,,,
14,-,Sabaton,The Royal Guard,-,14,1,,,,
15,-,YB026,Steppasin Partyy,-,15,2,,,,
16,-,Teflon Brothers & Pandora,I Love You,-,1,10,,,,
17,-,Antti Tuisku,Treenaa,-,1,6,,,,
18,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,4,72,2021-03-07,18,2021-05-16
19,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,19,3,,,,
20,-,The Kid LAROI,WITHOUT YOU,-,20,3,32,2020-12-13,12,2021-02-28
21,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,21,1,,,,
22,-,Eddie Kendricks,Keep On Truckin',-,22,1,,,,
23,-,BEHM,Lupaan,-,16,3,,,,
24,-,50 Cent,If I Can't,-,18,1,,,,
25,-,Ava Max,My Head & My Heart,-,13,2,74,2021-02-21,12,2021-03-21
26,-,Michael Nyman,The Heart Asks Pleasure First,-,26,1,,,,
27,-,Anna Eriksson,Sanokoot mitä vaan (Live),-,27,1,,,,
28,-,Maija Vilkkumaa,Viimeinen elämä,-,5,3,,,,
29,-,"Frank T., Rapsusklei, Elphomega, Sara Hebe, Def Con Dos, Tribade, La Raíz, Ira, Los Chikos del Maíz, Machete en Boca, Noult, Homes Llúdriga, Clara Peya, Juan Pablo Balcázar, Roger Martinez, Antônio Torres & JazzWoman",Los Borbones Son Unos Ladrones,-,29,1,,,,
30,-,Shai,If I Ever Fall In Love (Original Acapella Version) [Edit],-,30,1,,,,
31,-,Olivia Rodrigo,deja vu,-,31,1,,,,
32,-,The Marvelettes,Too Many Fish In the Sea,-,32,1,,,,
33,-,Oskar Häggström,För dig,-,33,1,,,,
34,-,The Undisputed Truth,Smiling Faces Sometimes,-,34,1,,,,
35,-,Selena Gomez,Bidi Bidi Bom Bom,-,35,1,,,,
36,-,Aesthetic Perfection,Dead Zone,-,36,1,,,,
37,-,Eddie Benjamin & Sia,Diamond Eyes,-,37,1,,,,
38,-,Champagne,Out of the Blue (feat. Skyler) [Yed Prior Remix],-,38,1,,,,
39,-,Orishas,Bembé (feat. Yomil y El Dany),-,39,1,,,,
40,-,Tarja,I Walk Alone (Single Cut),-,40,1,,,,
41,-,Eric Church,Drink In My Hand,-,41,1,,,,
42,-,Rivals,Are You Listening?,-,42,1,,,,
43,-,Kirkkovene,Epäröimättä Hetkeekään (feat. Penni),-,43,1,,,,
44,-,La Excelencia,Aña Pa' Mi Tambor,-,44,1,,,,
45,-,Rivals,Little Mistakes,-,45,1,,,,
46,-,Janus Hanski & The Timbertones,Tääkin järjestyy,-,46,1,,,,
47,-,James Brown & Bobby Byrd,Since You Been Gone,-,47,1,,,,
48,-,MASTERIA,Everything,-,48,1,,,,
49,-,Eric Church,These Boots,-,49,1,,,,
50,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,50,1,87,2020-08-16,73,2020-09-27
51,-,Enne,Muusa,-,51,1,,,,
52,-,KIRA,Why Does a Heart Break? (feat. Saki),-,52,1,,,,
53,-,Rivals,Dead Flowers,-,53,1,,,,
54,-,Myst & Elyn,Arms of Sorrow,-,54,1,,,,
55,-,Lime,Unexpected Lovers (Radio Edit),-,55,1,,,,
56,-,Poju,Kaarnalaivat,-,56,1,,,,
57,-,Hardy Caprio & Lost Girl,Million Rings,-,57,1,,,,
58,-,Rivals,Alkaline,-,58,1,,,,
59,-,Russ Millions x Tion Wayne,Body,-,59,1,,,,
60,-,G Flip,I'D RATHER GO TO BED,-,60,1,,,,
61,-,SuperM,We DO,-,26,1,,,,
62,-,Ashley Smith & Sean Whiting,You,-,62,1,,,,
63,-,cluppo,PEACE&LOVE,-,63,1,,,,
64,-,The New Magnetic North,Heartbreaker,-,64,1,,,,
65,-,Ben l'Oncle Soul,Walk the Line,-,65,1,,,,
66,-,Taake,Brotne Bein og Mannefall,-,66,1,,,,
67,-,AG Club,TRUTH (feat. Sam Truth & redveil),-,67,1,,,,
68,-,Skraidu,Tokio (feat. Aztra),-,68,1,,,,
69,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,69,1,,,,
70,-,The New Magnetic North,Foxes on the Run,-,70,1,,,,
71,-,Van Morrison,Only a Song,-,71,1,,,,
72,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,72,1,,,,
73,-,Tabata Music,Dance Monkey (Tabata Mix),-,73,1,,,,
74,-,Ilkka Vainio,Viimeinen CD,-,74,1,,,,
75,-,Henning,Första gången,-,75,1,,,,
76,-,Sudet,Kansalaistottelemattomuudesta,-,76,1,,,,
77,-,Bobby Gillespie & Jehnny Beth,Remember We Were Lovers,-,77,1,,,,
78,-,FreshmanSound,Don't Slow Down,-,78,1,,,,
79,-,Talay & TOMMY,เหงาแหละ (First Time Lonely),-,79,1,,,,
80,-,"nothing,nowhere.",blood (feat. KennyHoopla & JUDGE),-,80,1,,,,
81,-,"Shy FX, Breakage & Break",I Got You (feat. Tyler Daley),-,81,1,,,,
82,-,Paul Mancini,Titine,-,82,1,,,,
83,-,Jari Neuvonen,Viimeiseen Asti,-,83,1,,,,
84,-,Lauren Babic,Thriller (feat. Brett Seaton & Cody Johnstone),-,84,1,,,,
85,-,G Flip,Hyperfine,-,85,1,,,,
86,-,FreshmanSound,Darkness Calling,-,86,1,,,,
87,-,Cheque,Satisfied,-,87,1,,,,
88,-,Monxx,World of Wonk VIP (feat. P Money) [VIP],-,88,1,,,,
89,-,KALEO,Skinny,-,89,1,,,,
90,-,FreshmanSound,From Darkness to Light,-,90,1,,,,
91,-,Sidney Samson,Riverside (Radio Mix),-,91,1,,,,
92,-,Sibelius Academy Folk Big Band,Metsän Sävel,-,92,1,,,,
93,-,Nate Fifield,What a Wonderful World,-,93,1,,,,
94,-,September,Same Old Song,-,94,1,,,,
95,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,95,1,93,2021-04-04,18,2021-04-18
96,-,Eric Church,The Snake,-,96,1,,,,
97,-,Sazi,Rollin',-,97,1,,,,
98,-,Earth's Yellow Sun & Lauren Babic,Larger Than Life,-,98,1,,,,
99,-,FreshmanSound,Dawn,-,99,1,,,,
100,-,La Sra. Tomasa,"El Colectivo (Live Sessions) [feat. Sr. Wilson, Ahyvin Bruno, DESIREE DIOUF & Márcio]",-,100,1,,,,
