Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,17,,,,
2,-,Loreen,Tattoo,-,2,9,,,,
3,up,Kuumaa,Ylivoimainen,4,2,17,,,,
4,up,Miley Cyrus,Flowers,6,1,18,,,,
5,down,Antti Tuisku,Auto jää (feat. Käärijä),3,2,3,,,,
6,-,BTS,The Planet,-,6,1,,,,
7,-,Käärijä,Cha Cha Cha (YES YES Remix),-,7,1,,,,
8,-,劉德華,"悟 (電影""新少林寺""宣傳曲)",-,8,1,,,,
9,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,9,1,,,,
10,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,1,,,,
11,-,Alessandra,Queen of Kings,-,3,3,,,,
12,-,Zhang Zhe Han,Believer,-,12,1,,,,
13,-,EZ,Find Your Love,-,13,1,,,,
14,up,Abreu,Eilisen mä,33,5,4,,,,
15,-,Elastinen,Tänään Lähden,-,15,2,,,,
16,-,Mae Stephens,If We Ever Broke Up (Anton Powers Extended Mix),-,16,1,,,,
17,-,KRio,Escape Route,-,17,1,,,,
18,-,Stonebank,By Your Side (feat. EMEL),-,18,1,,,,
19,-,Seinabo Sey & Namasenda,Yes,-,19,1,,,,
20,-,Flexa Lyndo,Bad Film Outtake,-,20,1,,,,
21,-,CRAXY,NO LIMIT,-,21,1,,,,
22,up,Jonna Tervomaa,Auringon eteen,59,22,2,,,,
23,-,La Zarra,Évidemment,-,19,2,,,,
24,-,Telescreens,Phone Booth,-,24,1,,,,
25,-,Isomaki,Pleasure,-,25,1,,,,
26,down,Keira,No Business On The Dancefloor,10,1,13,,,,
27,-,Rema & Selena Gomez,Calm Down,-,27,2,,,,
28,-,Rihanna,American Oxygen,-,28,1,,,,
29,-,MIRANI,BAD BOY (feat. BIG Naughty),-,29,1,,,,
30,-,Russ,Fire,-,30,1,,,,
31,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,31,1,,,,
32,down,"R3HAB, Inna & Sash!",Rock My Body,9,6,3,,,,
33,-,Baby Tate & Saweetie,"Hey, Mickey!",-,33,1,,,,
34,-,HAZEY,Welcome To The Strip,-,34,1,,,,
35,down,Lord of the Lost,Cha Cha Cha,15,8,2,,,,
36,-,iKON,U,-,36,1,,,,
37,-,Rammstein,DEUTSCHLAND,-,11,9,,,,
38,-,Maaria,Painoton,-,38,1,,,,
39,-,IVE,WAVE,-,39,1,,,,
40,-,Marusha,Deep,-,40,1,,,,
41,-,POLICE CAR COLLECTIVE,BUMMER!,-,41,1,,,,
42,-,Ava Max,Who's Laughing Now,-,4,14,,,,
43,-,Iru,Echo (Eurovision 2023 - Georgia),-,43,1,,,,
44,-,Remo Forrer,Watergun,-,44,2,,,,
45,-,Pitbull & Lil Jon,JUMPIN,-,45,1,,,,
46,-,tripleS,Cherry Talk,-,46,1,,,,
47,-,Blanka,Solo,-,10,1,,,,
48,-,Eladio Carrión,Padre Tiempo,-,48,1,,,,
49,-,Aurora,Sä oot mun,-,49,1,,,,
50,-,Alan Palomo,Nudista Mundial '89 (feat. Mac DeMarco),-,50,1,,,,
51,-,Sandra,Madeleine,-,51,1,,,,
52,-,Loreen,Euphoria,-,52,1,,,,
53,-,Nicholas Britell,The Rebellion Suite,-,53,1,,,,
54,-,ONEUS,ERASE ME,-,54,1,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,22,,,,
56,-,Sam Smith,Kissing You,-,56,1,,,,
57,-,SANA,Tää biisi on sulle,-,57,1,,,,
58,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],13,11,4,,,,
59,-,aespa,Spicy,-,59,1,,,,
60,-,LAVA LA RUE,Renegade,-,60,1,,,,
61,-,Loreen,Tattoo (Acoustic),-,61,1,,,,
62,-,Nicholas Britell,My Name Is Kino Loy,-,62,1,,,,
63,-,Colloboh,Acid Sunrise,-,63,1,,,,
64,-,The Shindellas,Last Night Was Good for My Soul,-,64,1,,,,
65,-,Benedict Cork & Mahogany,Heaven Is a Place on Earth,-,65,1,,,,
66,-,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",-,11,3,,,,
67,-,NICOLE,Selfish,-,67,1,,,,
68,-,ENNY,Charge It,-,68,1,,,,
69,-,LoVinc,Take My Breath,-,69,1,,,,
70,-,Brian Eno & Fred again..,Secret,-,70,1,,,,
71,-,Nothing But Thieves,Welcome to the DCC (Fred Falke Remix),-,71,1,,,,
72,-,MAX CHANGMIN & Ha Hyun Woo,HYBRID,-,72,1,,,,
73,-,G-Powered,Vaikka Mä Pelkään (Hard Dance Remix) [feat. Corexa & Eyelance],-,73,1,,,,
74,-,Reductio & LBLVNC,The Intro,-,74,1,,,,
75,-,BEX,SPYD4 K1NG,-,75,1,,,,
76,-,LoVinc,Pov,-,76,1,,,,
77,-,Citizen Queen,So Special,-,77,1,,,,
78,-,Business City,Viva Las Palmas,-,78,1,,,,
79,-,WayV,Welcome To My Paradise,-,79,1,,,,
80,-,"B. Cool-Aid, Pink Siifu & Ahwlee","Cnt Go Back ( Tell Me ) [feat. Liv.e, Butcher Brown, Jimetta Rose, V.C.R & Maurice II]",-,80,1,,,,
81,-,Bb trickz,Treachory,-,81,1,,,,
82,-,Sparky Deathcap,September (Instrumental),-,82,1,,,,
83,-,Sofie Royer,Mio,-,83,1,,,,
84,-,LoVinc,Peaches,-,84,1,,,,
85,-,PHENIX,When We Dance,-,85,1,,,,
86,-,Bb trickz,Missionsuicida,-,86,1,,,,
87,-,"Chestnut People, Priori & Ludwig A.F.",I,-,87,1,,,,
88,-,Winter Games,Fells (Where the Story Goes) [feat. Lumi],-,88,1,,,,
89,-,A$AP Twelvyy & Roc Marciano,Adventure Time,-,89,1,,,,
90,-,Äänet Käskee,MPC (feat. Mactopias & Mängi),-,90,1,,,,
91,-,DIOS,Whistle,-,91,1,,,,
92,-,Poppy Ackroyd,Hanover Birds,-,92,1,,,,
93,-,Yes Yes & The Second Level,Mercedes Benz,-,93,1,,,,
94,-,LoVinc,Feel Good Inc.,-,94,1,,,,
95,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,95,1,,,,
96,-,Zombies In Miami,Laser Cat,-,96,1,,,,
97,-,Nomyn,Lost Memories,-,97,1,,,,
98,-,Dende & Deante' Hitchcock,Georgia,-,98,1,,,,
99,-,Oro Solido,Se Encendio el Beeper,-,99,1,,,,
100,-,The Petersens,Annie's Song,-,100,1,,,,
