Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä & Erika Vikman,Ruoska,20,1,8,,,,
2,down,OLGA,Uus Bitch,1,1,3,,,,
3,down,j-hope,NEURON,2,2,2,,,,
4,-,Ava Max,My Oh My,-,4,1,,,,
5,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,5,1,,,,
6,up,Gettomasa & Kube,Kauas Pois,8,6,2,,,,
7,down,Ahti,Kissa (feat. Averagekidluke),5,5,2,,,,
8,-,Jenni Vartiainen,Villit vedet,-,8,1,,,,
9,down,Mirella,Uuteen eiliseen,3,1,4,,,,
10,up,Beyoncé,JOLENE,18,10,2,,,,
11,up,Ege Zulu & BEHM,Tunnista Tuntiin,16,2,8,,,,
12,-,Imagine Dragons,Eyes Closed,-,12,1,,,,
13,down,j-hope,i wonder...,9,9,2,,,,
14,-,K.Maro,Femme Like U (Extended),-,14,1,,,,
15,-,Brother Firetribe,Are You Ready?,-,15,1,,,,
16,down,Kuumaa,Tuhoaisti,4,4,3,,,,
17,down,Hugo,Virheet (feat. Bee),6,6,4,,,,
18,up,Mirella,Timanttei,55,2,14,,,,
19,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],14,14,2,,,,
20,down,Beyoncé,TEXAS HOLD 'EM,15,5,5,,,,
21,-,Chorale,Alejandro,-,21,1,,,,
22,-,Kevin Tandu,Moovei,-,22,1,,,,
23,-,Arttu Wiskari,Monaco,-,23,1,,,,
24,down,Beyoncé,YA YA,17,17,2,,,,
25,down,Juanjo Bona,Lo que no ves de mí,19,19,2,,,,
26,down,Cledos & Jambo,kilsoi,21,2,5,,,,
27,-,Ingrid Michaelson,Keep Breathing,-,27,1,,,,
28,-,Medina,Que Será,-,28,1,,,,
29,down,j-hope,i don't know,25,25,2,,,,
30,up,j-hope,lock / unlock,95,30,2,,,,
31,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),36,31,2,,,,
32,-,j-hope,on the street (solo version),-,32,1,,,,
33,-,V,FRI(END)S,-,3,2,,,,
34,-,Sara Siipola,Paskana,-,2,8,,,,
35,-,EMELINE,what it means to be a girl,-,35,1,,,,
36,-,Madonna,I'll Remember (Orbit Alternative Remix),-,36,1,,,,
37,-,MPH,One Sixty,-,37,1,,,,
38,-,Sleepy Shepherd,Rock a Bye Baby,-,38,1,,,,
39,-,RIIZE,Siren,-,37,1,,,,
40,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,34,1,,,,
41,-,Deutsches Symphonie-Orchester Berlin & Helmuth Brandenburg,Can Can (2023 Remastered Version),-,41,1,,,,
42,-,Appalachian Anarchy,Deathgrass Symphony,-,42,1,,,,
43,-,JRJF,An Ending to the Fairytale,-,43,1,,,,
44,-,Hohnen Ford,Honest Mistake,-,44,1,,,,
45,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,45,1,,,,
46,-,Disturbed,The Sound of Silence (CYRIL Remix),-,18,4,,,,
47,-,Søren Huss,Sensommerdrøm,-,47,1,,,,
48,-,Jung Jae-Min,G.F. Handel - Passacaglia for 2 Violin and Orchestra,-,48,1,,,,
49,-,Bolster,Lisk,-,49,1,,,,
50,-,Elton John,Mama Can't Buy You Love (Remastered),-,50,1,,,,
51,-,Elton John,Are You Ready For Love? (Remastered),-,51,1,,,,
52,-,Lucie Antunes,Carnaval,-,52,1,,,,
53,-,The Cosmic Trip Advisors,Food For My Soul,-,53,1,,,,
54,-,"W&W, ItaloBrothers & Captain Curtis",Jump Jump Jump,-,54,1,,,,
55,-,Anna Kokkonen,Tuulen tyttö,-,55,1,,,,
56,-,The Holy,Disobedience,-,56,1,,,,
57,-,Lucie Antunes,Jacob,-,57,1,,,,
58,-,Lucie Antunes,It's Amazing,-,58,1,,,,
59,-,Neahe Ashain & Simon Pettersson,I'm the Ruler,-,59,1,,,,
60,-,Hybrid Minds & Grimm,Riga,-,60,1,,,,
61,-,Joel Sunny,Luminary (Slowed Down),-,61,1,,,,
62,-,Steve Aoki,Drive (feat. KIDDO),-,62,1,,,,
63,-,Nicolas Errèra,Monks In Training,-,63,1,,,,
64,-,Hybrid Minds & Brodie,Delete Our Love,-,64,1,,,,
65,-,Rev. Lawrence Roberts and the Angelic Choir,I Must Tell Jesus,-,65,1,,,,
66,-,Joby Talbot,Chocolate Fountain,-,66,1,,,,
67,-,Hybrid Minds & Lily Denning,Stay,-,67,1,,,,
68,-,Paul Russell,Eat Pray Love,-,68,1,,,,
69,-,Charlotte Plank & Hybrid Minds,Lights,-,69,1,,,,
70,-,Joby Talbot,Noodle Gives Affable the Ledger,-,70,1,,,,
71,-,Pate Mustajärvi,Päästä pahasta,-,71,1,,,,
72,-,Kylie Minogue,Timebomb,-,72,1,,,,
73,-,Cold Cave,Promised Land,-,73,1,,,,
74,-,Hybrid Minds & Grace Grundy,Fingerprints,-,74,1,,,,
75,-,Joby Talbot,"500 Monks, 1 Giraffe",-,75,1,,,,
76,-,Karen O & Danger Mouse,Woman,-,76,1,,,,
77,-,Takanashi Kiara,Chimera,-,77,1,,,,
78,-,T beats,Creepy Reggaeton Beat (Reggaeton Instrumental),-,78,1,,,,
79,-,Charli XCX,Club classics,-,79,1,,,,
80,-,"Hybrid Minds, Fred V, Tudor & Lottie Jones",Tides,-,80,1,,,,
81,-,Joby Talbot,The Letter 'A',-,81,1,,,,
82,-,Joby Talbot,Willy and Noodle at the Zoo,-,82,1,,,,
83,-,Yrjänä,Cray,-,83,1,,,,
84,-,Kehlani,After Hours,-,84,1,,,,
85,-,Jens Buchert,The Vortex (Remix 2018),-,85,1,,,,
86,-,Alabaster Deplume,What Can It Take,-,86,1,,,,
87,-,Prince,United States Of Division,-,87,1,,,,
88,-,Ren,Money Game,-,88,1,,,,
89,-,Bruno Lawrence Raco,Grand Allegro II: A Dream Is a Wish Your Heart Makes (From “Cinderella”),-,89,1,,,,
90,-,Sonora Carruseles,Micaela,-,90,1,,,,
91,-,Ella Henderson & Natasha Bedingfield,Alibi (feat. Rudimental) [The Other Girl Version],-,91,1,,,,
92,-,Da Tweekaz,Sunrise (Extended Mix),-,92,1,,,,
93,-,Ismo Alanko,Imelä luonto,-,93,1,,,,
94,-,Romeo Santos & Justin Timberlake,Sin Fin,-,94,1,,,,
95,-,Subsource,The Hardcore Anthem,-,95,1,,,,
96,-,Infected Rain,Peculiar Kind of Sanity (Live),-,96,1,,,,
97,-,Subsource,Sonic Distortion (Scott Brown Remix),-,97,1,,,,
98,-,Bel Amour,Bel Amour (Original Radio Edit),-,98,1,,,,
99,-,Antti Railio,Vielä ollaan täällä,-,99,1,,,,
100,-,Amber Mark,Comin’ Around Again,-,100,1,,,,
