Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,9,94,2019-12-01,1,2020-03-01
2,up,BEHM,Hei rakas,4,1,12,,,,
3,up,BTS,Black Swan,5,3,2,25,2020-01-19,20,2020-01-26
4,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,10,60,2019-10-20,7,2019-11-17
5,-,Roddy Ricch,The Box,-,5,1,91,2019-12-08,2,2020-02-16
6,-,Evelina,Hitaasti,-,6,1,,,,
7,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,7,1,75,2020-01-26,65,2020-02-02
8,up,Eminem,Godzilla (feat. Juice WRLD),20,8,2,84,2020-01-19,12,2020-01-26
9,-,Todrick Hall,Pink Dreams,-,9,1,,,,
10,-,Tove Lo,Bikini Porn,-,10,1,,,,
11,-,Amberian Dawn,Lay All Your Love on Me,-,11,1,,,,
12,-,Herra Ylppö & EX,Suomen naiset,-,12,1,,,,
13,-,Doja Cat,Boss Bitch,-,8,1,60,2020-03-22,23,2020-04-26
14,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,14,1,,,,
15,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,15,1,,,,
16,down,Shakira & Anuel AA,Me Gusta,15,15,2,73,2020-01-19,50,2020-03-15
17,up,Lady Gaga & Bradley Cooper,Shallow,38,12,5,25,2019-10-06,25,2019-10-06
18,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],25,18,8,,,,
19,-,Nightwish,Over the Hills and Far Away,-,19,1,,,,
20,down,Dua Lipa,Don't Start Now,3,2,8,19,2019-11-03,3,2020-01-05
21,down,Justin Bieber,Yummy,8,3,4,86,2020-01-05,3,2020-01-12
22,-,U2,City of Blinding Lights,-,22,1,,,,
23,-,Carpenters,Jambalaya (On the Bayou),-,23,1,,,,
24,-,Maija Vilkkumaa,Hei Sisko,-,24,2,,,,
25,-,The Weeknd,Reminder (Remix) [feat. A$AP Rocky & Young Thug] [feat. A$AP Rocky & Young Thug],-,25,1,,,,
26,-,Benjamin Ingrosso,The Dirt,-,26,1,,,,
27,-,Rena Jones,Open Me Slowly,-,27,1,,,,
28,-,96onedream,I Am the Queen,-,28,1,,,,
29,-,José James,Turn Me Up (feat. Aloe Blacc),-,29,1,,,,
30,-,Twin Temple,I Am a Witch,-,30,1,,,,
31,-,Lost Society,Artificial,-,31,1,,,,
32,-,Kaija Koo,Onnellinen loppu,-,11,1,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,18,2,7,1,2019-10-06,1,2019-10-06
34,-,Nils Frahm,Kaleidoscope,-,34,1,,,,
35,-,Seesar XL,Nackskott,-,35,1,,,,
36,-,Twin Temple,Satan's a Woman,-,36,1,,,,
37,-,CAROLE & TUESDAY (Vo. Nai Br.XX & Celeina Ann),Kiss Me,-,37,1,,,,
38,-,ALI,Wild Side,-,38,1,,,,
39,-,Curtis Harding,Need Your Love,-,39,1,,,,
40,-,Mylène Farmer,"L'histoire d'une fée, c'est...",-,40,1,,,,
41,-,Watazu,Mi Gente,-,41,1,,,,
42,-,Stray Kids,Double Knot (English),-,42,1,,,,
43,-,TIKA,I Let My Heart Break,-,43,1,,,,
44,-,Son Little,Suffer,-,44,1,,,,
45,-,CAROLE & TUESDAY (Vo. Nai Br.XX & Celeina Ann),The Loneliest Girl,-,45,1,,,,
46,-,Mustasch,Ransacker,-,46,1,,,,
47,-,Tyga,Ayy Macarena,-,10,4,88,2019-12-01,64,2020-01-12
48,-,Todrick Hall,Blue,-,48,1,,,,
49,-,ZICO,Any Song,-,49,1,,,,
50,-,The Offspring,Self - Esteem,-,50,1,,,,
51,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,5,1,,,,
52,-,Nadia Tehran,Jet,-,52,1,,,,
53,-,Kirsty MacColl,"A New England (12"" Mix)",-,53,1,,,,
54,-,Kim Sung Kyu,The Answer,-,54,1,,,,
55,-,Samarana & Sahalé,Yourou,-,55,1,,,,
56,-,MOOA,Vielä perillä,-,56,1,,,,
57,-,Wande Coal,Ode Lo Like,-,57,1,,,,
58,-,The Supremes,Buttered Popcorn,-,58,1,,,,
59,-,Andrea Bocelli,Gloria In Excelsis Deo (Angels We Have Heard On High),-,59,1,,,,
60,-,Gerry Woo & Jack Costanzo,Jive Samba,-,60,1,,,,
61,-,Ady Suleiman,Best Friend,-,61,1,,,,
62,-,Nicole Scherzinger,Poison (New Main Version),-,62,1,,,,
63,-,Keko Salata,Lumilinna,-,63,1,,,,
64,-,Chief Keef,Part Ways,-,64,1,,,,
65,-,Đen,Lộn Xộn 2,-,65,1,,,,
66,-,Pitch Black,The Lake Within,-,66,1,,,,
67,-,Murder He Wrote,Eihsam Mokub (Edit),-,67,1,,,,
68,-,Dustin Lynch,Ridin' Roads,-,68,1,,,,
69,-,Uniikki,Korkki Kii (feat. Archie Cruz),-,69,1,,,,
70,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,70,1,69,2020-01-26,69,2020-01-26
71,-,Lauri Haav,Missä oot nyt,-,71,1,,,,
72,-,Ady Suleiman,I Remember,-,72,1,,,,
73,-,In This Moment,The In-Between,-,73,1,,,,
74,-,Pitch Black,Third Light,-,74,1,,,,
75,-,Kim Herold,Wanna Be With You,-,75,1,,,,
76,-,Halsey,Graveyard,-,76,1,68,2019-10-06,35,2019-12-22
77,-,LAY,Namanana (Remix),-,77,1,,,,
78,-,TangBadVoice,เปรตป่ะ,-,78,1,,,,
79,-,Sam Paganini,Hypnotize (feat. Zøe),-,79,1,,,,
80,-,Pitch Black,One Ton Skank,-,80,1,,,,
81,-,Ilkka Arola Sound Tagine,Land Ahead!,-,81,1,,,,
82,-,M.A. Numminen,Perkele!,-,82,1,,,,
83,-,Megan Thee Stallion,B.I.T.C.H.,-,83,1,79,2020-02-02,79,2020-02-02
84,-,Craig David,Time to Party,-,84,1,,,,
85,-,Hassan Maikal & Albatrossi,Stressii ei oo,-,85,1,,,,
86,-,Tensnake,Automatic,-,86,1,,,,
87,-,Jux,Sugua (feat. Diamond Platnumz),-,87,1,,,,
88,-,Pearl Jam,Dance Of The Clairvoyants,-,88,1,79,2020-01-26,79,2020-01-26
89,-,Pitch Black,The Silver World,-,89,1,,,,
90,-,Mitski,Cop Car,-,90,1,,,,
91,-,Ycee,Wahala Dey,-,91,1,,,,
92,-,Toto,Africa,-,37,1,,,,
93,-,Bovska,Będę Przy Tobie,-,93,1,,,,
94,-,Gerry Woo & Jack Costanzo,Jive Samba (DJ Format Remix),-,94,1,,,,
95,-,Jean du Voyage,Sensitive,-,95,1,,,,
96,-,Tuomas Kauhanen,Vastaantulijoita,-,96,1,,,,
97,-,Baran Yildiz,Hope,-,97,1,,,,
98,-,Jean du Voyage,Blue Moon (feat. Djéla & Pierre Harmegnies),-,98,1,,,,
99,-,Novelists FR,Rain,-,99,1,,,,
100,-,1-Flow,7DEC,-,100,1,,,,
