Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
2,up,Lady Gaga & Ariana Grande,Rain On Me,4,2,4,75,2020-05-24,1,2020-05-31
3,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,1,89,2020-06-14,4,2020-06-21
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),6,2,6,,,,
5,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,6,95,2020-05-10,3,2020-05-17
6,-,Gasellit,Kuvittele meidät siellä,-,3,1,,,,
7,down,"Keko Salata, BESS & Sexmane",100%,5,5,4,,,,
8,-,Vicetone & Tony Igy,Astronomia,-,3,8,99,2020-04-05,44,2020-04-12
9,-,JVG,Villi länsi,-,6,1,,,,
10,up,The Weeknd,In Your Eyes,30,4,7,41,2020-03-22,12,2020-03-29
11,-,Maustetytöt,Tee se itse,-,11,1,,,,
12,down,NOTD & Astrid S,I Don't Know Why,3,3,3,,,,
13,-,Pasi ja Anssi,Maailman onnellisin maa,-,13,1,,,,
14,up,william,Penelope (feat. Clever),35,1,3,,,,
15,-,"Tinze, Teflon Brothers & F",Bakara,-,1,2,,,,
16,-,BTS,Spring Day,-,1,1,,,,
17,-,Lady Gaga,Alice,-,17,1,93,2020-05-31,60,2020-06-07
18,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,2,74,2020-04-19,18,2020-08-09
19,-,Toivon kärki,Uuden edessä,-,2,6,,,,
20,-,Dirty Harri's Brass Band,Pass the Peas,-,20,1,,,,
21,-,BTS,We are Bulletproof : the Eternal,-,7,2,62,2020-02-23,62,2020-02-23
22,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,22,1,,,,
23,-,Sevak,Любовь по венам,-,23,1,,,,
24,-,WayV,Turn Back Time,-,24,1,,,,
25,-,Sevak,Для тебя,-,25,1,,,,
26,-,Lauri Tähkä,Jääkukkia,-,11,3,,,,
27,-,Mr Eazi,Skin Tight (feat. Efya),-,27,1,,,,
28,down,Doja Cat,Boss Bitch,8,8,9,60,2020-03-22,23,2020-04-26
29,-,deadmau5,Reward Is More Cheese,-,29,1,,,,
30,down,Intelligency,August,26,6,5,,,,
31,-,Topic,Breaking Me (feat. A7S),-,2,9,94,2020-03-01,8,2020-08-16
32,-,"Reik, Farruko, Camilo & R3HAB",Si Me Dices Que Sí (R3HAB Remix),-,32,1,,,,
33,-,Dire Straits,Expresso Love,-,33,1,,,,
34,up,Surfaces,Sunday Best,37,34,2,96,2020-03-01,27,2020-04-26
35,-,MONSTA X & Sebastián Yatra,Magnetic,-,19,2,,,,
36,-,Guzel Urazova & Sogdiana,Почему,-,36,1,,,,
37,-,Robin Schulz,In Your Eyes (feat. Alida),-,10,3,95,2020-03-08,54,2020-04-05
38,-,Snarky Puppy,Semente,-,38,1,,,,
39,-,L'Impératrice,Erreur 404,-,39,1,,,,
40,-,Art of Noise,Close (To the Edit),-,40,1,,,,
41,-,Attila,Bulletproof,-,41,1,,,,
42,-,The Band,I Shall Be Released,-,42,1,,,,
43,-,E'LAST,Swear,-,43,1,,,,
44,-,Mari Kraymbreri & Elka,"Спасибо за всё, мам",-,44,1,,,,
45,-,Elvis Costello,No Flag,-,45,1,,,,
46,-,Chapelier Fou,Books,-,46,1,,,,
47,-,Mötley Crüe,Wild Side (Instrumental Rough Mix),-,47,1,,,,
48,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,48,1,,,,
49,-,The Killers,Be Still,-,49,1,,,,
50,-,TWICE,SHADOW,-,50,1,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),67,9,6,97,2020-01-12,7,2020-05-10
52,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,52,1,,,,
53,-,BELA HAMILTON,Piedra Papel o Tijera,-,53,1,,,,
54,-,Emppu,Tää laulu on sun,-,54,1,,,,
55,-,Jojo Maronttinni,Que Tiro Foi Esse,-,55,1,,,,
56,down,Dua Lipa,Physical,25,5,17,48,2020-02-02,15,2020-04-12
57,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,57,1,,,,
58,-,Ivete Sangalo & MC Livinho,Cheguei Pra Te Amar,-,58,1,,,,
59,-,Rozei,Ooo La La,-,59,1,,,,
60,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,14,4,66,2020-05-03,18,2020-05-31
61,-,Matisse & Camilo,Primer Avión,-,61,1,,,,
62,-,Erin,Yhtenä sunnuntaina,-,4,3,,,,
63,-,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",-,63,1,,,,
64,-,Haxhigeaszy,Urban Seattle,-,64,1,,,,
65,-,Sogdiana,Скачала,-,65,1,,,,
66,-,Dr. Sus & TiKo,Banana Diss Track,-,66,1,,,,
67,-,surf mesa,Ily,-,7,3,63,2020-04-19,18,2020-07-12
68,-,Sogdiana & Абдулкарим,Кольцо,-,68,1,,,,
69,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,17,1,,,,
70,-,Reptant,The Raid,-,70,1,,,,
71,-,Nightcrawlers,All Night Long (feat. John Reid) [Jet Boot Jack Remix],-,71,1,,,,
72,-,Old Crow Medicine Show,Back to New Orleans,-,72,1,,,,
73,-,Hadise,Dum Tek Tek,-,73,1,,,,
74,-,ZZ Top,Sharp Dressed Man,-,74,1,,,,
75,-,A Man Called Adam,Easter Song (North Star Dub),-,75,1,,,,
76,-,Mariah Carey,I'll Be Lovin' U Long Time (feat. T.I.),-,76,1,,,,
77,-,Mika Ikonen,Parempi ihminen,-,77,1,,,,
78,-,Mikael Gabriel,Oli aikoi,-,60,1,,,,
79,-,Kotiteollisuus,Satu Peikoista,-,79,1,,,,
80,-,The Sure Fire Soul Ensemble,Balboa Park,-,80,1,,,,
81,-,Sarkodie,Homicide (feat. La Même Gang),-,81,1,,,,
82,-,BENEE,Supalonely (feat. Gus Dapperton),-,82,1,94,2020-03-15,35,2020-04-26
83,-,Mika Ikonen,Kaikki mitä tuun tarvitsee,-,83,1,,,,
84,-,Otilia,Tres Amores (Brea Remix),-,84,1,,,,
85,-,$uicideBoy$,Low Key,-,85,1,,,,
86,-,Linkopii,Ollaan hiljaa,-,86,1,,,,
87,-,ZZ Top,Gimme All Your Lovin',-,87,1,,,,
88,-,Meek Mill,We Ain't the Same (feat. Louie V Gutta & Omelly),-,88,1,,,,
89,-,Brian Tyler,Pathogen of Evil,-,89,1,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,15,1,79,2020-04-19,1,2020-07-05
91,-,ASADI & D Sharp,3 Wishes,-,91,1,,,,
92,-,Mika Ikonen,Ainoo (feat. AURORA),-,92,1,,,,
93,-,Portion Boys,Maanantai,-,41,1,,,,
94,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,94,1,,,,
95,-,Elwood Stray,You Lost (feat. Kassim Auale),-,95,1,,,,
96,-,Guided By Voices,"As We Go Up, We Go Down",-,96,1,,,,
97,-,Robin Packalen,Benefits,-,97,1,,,,
98,-,Dua Lipa,Levitating,-,8,1,74,2020-04-05,74,2020-04-05
99,-,SANA,Hetkeekään,-,99,1,,,,
100,-,Tommi Läntinen,Meidän murusia,-,100,1,,,,
