Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Liike on lääke,3,1,3,,,,
2,down,Ed Sheeran,Bad Habits,1,1,9,,,,
3,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,1,11,,,,
4,down,The Weeknd,Take My Breath,2,2,3,,,,
5,-,Kaija Koo & Pyhimys,Sattuu,-,5,3,,,,
6,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,6,1,,,,
7,up,Blind Channel,Dark Side,37,1,22,,,,
8,up,Miles Guo,The Hero,10,8,2,,,,
9,up,Olivia Rodrigo,good 4 u,82,9,2,,,,
10,down,Måneskin,Beggin,8,3,7,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,3,,,,
12,-,Miles Guo,Drinking Down The CCP,-,12,1,,,,
13,-,Kim Jong Kook & ATEEZ,Be My Lover,-,13,1,,,,
14,-,Iron Maiden,Stratego,-,14,1,,,,
15,-,Juha Tapio,"En Mitään, En Ketään",-,15,1,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,2,,,,
17,-,BEHM,Hei rakas,-,1,43,,,,
18,-,ABBA,"Money, Money, Money",-,18,1,,,,
19,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,19,1,,,,
20,down,BEHM,Frida,11,1,24,,,,
21,-,Yeboyah,Tekee mieli,-,21,1,,,,
22,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,11,,,,
23,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,18,,,,
24,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,24,1,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,13,2,,,,
26,down,Blind Channel,Balboa,6,6,2,,,,
27,down,Becky Hill & David Guetta,Remember,18,11,3,,,,
28,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,28,1,,,,
29,down,Haloo Helsinki!,Tulikärpäset,9,9,3,,,,
30,-,Masked Wolf,Astronaut In The Ocean,-,1,14,60,2021-02-07,6,2021-04-04
31,-,Above & Beyond & Justine Suissa,Almost Home,-,31,1,,,,
32,-,Iron Maiden,The Writing On The Wall,-,7,2,,,,
33,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,25,5,96,2021-04-11,41,2021-05-16
34,up,Camila Cabello,Don't Go Yet,44,13,3,,,,
35,-,Queen,Dragon Attack,-,35,1,,,,
36,-,Dima Bilan,Молния,-,36,1,,,,
37,-,Tiësto & KAROL G,Don't Be Shy,-,37,1,,,,
38,-,Klaus Badelt,The Medallion Calls,-,38,1,,,,
39,-,Queen,Back Chat,-,39,1,,,,
40,-,Samu Haber,Täältä tullaan,-,2,6,,,,
41,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,11,2,,,,
42,-,Erika Vikman,Syntisten pöytä,-,1,15,,,,
43,-,Nelli Matula,Tulevaisuuteen,-,21,2,,,,
44,-,Abreu,20 Ave Mariaa,-,10,5,,,,
45,-,Camilo,Vida de Rico,-,45,1,33,2020-10-04,19,2020-11-08
46,-,Pihlaja,Tatuoitu,-,46,1,,,,
47,-,Adele,Love in the Dark,-,47,1,,,,
48,-,Miles Guo,Fight for Hong Kong,-,48,1,,,,
49,-,Beverley Knight,Marvellous Party,-,49,1,,,,
50,-,KSHMR & Zafrir,Winners Anthem,-,50,1,,,,
51,down,Måneskin,ZITTI E BUONI,22,3,9,,,,
52,-,Sacred Earth,Acsension,-,52,1,,,,
53,-,Armin van Buuren & Jorn Van Deynhoven,Lost in Space (Extended Mix),-,53,1,,,,
54,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),15,8,7,,,,
55,-,Elastinen,Supervoimii,-,20,2,,,,
56,-,Sub Urban & Bella Poarch,INFERNO,-,56,1,,,,
57,-,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),-,39,1,,,,
58,-,Bon Jovi,It's My Life,-,58,1,,,,
59,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,59,1,,,,
60,-,A36,Samma gamla vanliga,-,16,3,,,,
61,-,Deepak Chopra,Exhale,-,61,1,,,,
62,-,Amane Kanata,Tokusya-Seizon Wonder-la-der!!,-,62,1,,,,
63,-,Charlotte Dipanda,Sista (feat. Yemi Alade),-,63,1,,,,
64,-,Matt Cooper,Ain't Met Us Yet,-,64,1,,,,
65,-,Majestic & Boney M.,Rasputin,-,3,10,,,,
66,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,66,2,,,,
67,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,67,1,,,,
68,-,Sea Girls,Sick,-,68,1,,,,
69,-,Pihlaja,Paha Barbi,-,69,1,,,,
70,-,Mimmit,Kanoottilaulu,-,70,1,,,,
71,-,Ehrling,Heart,-,71,1,,,,
72,-,Kikki Danielsson,Några steg på botten,-,72,1,,,,
73,-,Holly Humberstone,The Walls Are Way Too Thin,-,73,1,,,,
74,-,Spiritbox,Rule of Nines,-,74,1,,,,
75,-,"Yves V, Robert Falcon & Jimmy Clash",Forget You (Extended Mix),-,75,1,,,,
76,-,Coldplay,Higher Power,-,3,4,46,2021-05-16,46,2021-05-16
77,-,YUNGBLUD,fleabag,-,77,1,,,,
78,-,AURORA,Cure for Me (Acoustic),-,78,1,,,,
79,-,Get Well Soon & Modeselektor,Funny Treats (Modeselektor Remix),-,79,1,,,,
80,-,Miles Guo,Take Down the CCP,-,11,2,,,,
81,-,NF,Wake Up,-,81,1,,,,
82,-,Al Kent,Come Back Home (EP Edit),-,82,1,,,,
83,-,julia clara,The Sun,-,83,1,,,,
84,-,CRAVITY,Gas Pedal,-,84,1,,,,
85,-,Lucas & Steve,Get Together (Extended Mix),-,85,1,,,,
86,-,Floorplan,Right There (Extended Mix),-,86,1,,,,
87,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,-,87,1,,,,
88,-,Ehrling,Sax,-,88,1,,,,
89,-,Delta Heavy & Koven,Feel,-,89,1,,,,
90,-,Bloc Party,So Here We Are,-,90,1,,,,
91,-,Jennifer Lopez,(What Is) LOVE?,-,91,1,,,,
92,-,Framewerk,I L.O.V.E. U,-,92,1,,,,
93,-,DC Breaks,We Never Slow Down (feat. Eva Lazarus) [Halflight Remix],-,93,1,,,,
94,-,L1na,No Straps,-,94,1,,,,
95,-,POLICE CAR COLLECTIVE,MINE (SUMMER MIX),-,95,1,,,,
96,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Fuel,-,96,1,,,,
97,-,Maor Levi,Arcadia,-,97,1,,,,
98,-,Janice,Let It Rain,-,98,1,,,,
99,-,Osmo Ikonen,Mä voin skippaa taivaan,-,99,1,,,,
100,-,VINAI,Touch (Extended Mix),-,100,1,,,,
