Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stig,Kuningaskobra (Vain elämää kausi 11),1,1,3,,,,
2,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,1,1,,,,
3,-,Samu Haber,Enkelten kaupunki,-,3,1,,,,
4,-,Hammerred,My Shadow,-,4,1,,,,
5,up,Nublu & Mikael Gabriel,Universum,60,5,2,,,,
6,-,Stig,Pienen pojan elämää (Vain elämää kausi 11),-,4,1,,,,
7,up,The Weeknd,Blinding Lights,37,1,47,94,2019-12-01,1,2020-03-01
8,-,Dua Lipa,Levitating,-,8,2,74,2020-04-05,74,2020-04-05
9,-,Reino Nordin,Älä peitä mun aurinkoo (Vain elämää kausi 11),-,9,1,,,,
10,down,Mariska,Mariskalaatio (Vain elämää kausi 11),2,2,2,,,,
11,-,Moon Shot,Big Bang,-,11,1,,,,
12,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,22,,,,
13,-,Ressu Redford,Neljä ystävää (Vain elämää kausi 11),-,13,1,,,,
14,-,Haloo Helsinki!,Lady Domina,-,1,5,,,,
15,-,Kylie Minogue,Magic,-,15,1,,,,
16,-,Billie Eilish,Therefore I Am,-,2,1,97,2020-11-15,4,2020-11-22
17,-,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),-,17,2,,,,
18,-,Johnny Cash,Sea of Heartbreak,-,18,1,,,,
19,-,Erika Vikman,Syntisten pöytä,-,1,11,,,,
20,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",6,6,3,,,,
21,down,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),12,12,2,,,,
22,-,Britney Spears,My Only Wish (This Year),-,22,1,,,,
23,-,George Bruns,How Romantic / The Goose Steps High Again,-,23,1,,,,
24,-,Else,Paris,-,24,1,,,,
25,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,25,1,,,,
26,-,Jason Derulo,Take You Dancing,-,2,10,71,2020-08-23,16,2021-01-17
27,-,2 Unlimited,R.U.O.K.,-,27,1,,,,
28,down,Jannika B,Ryyppy (Vain elämää kausi 11),16,16,2,,,,
29,-,william,Penelope (feat. Clever),-,1,22,,,,
30,-,Rajaton,Tonttuparaati,-,30,1,,,,
31,-,Arja Koriseva,Lupasit et kelpaan näin (Vain elämää kausi 11),-,31,1,,,,
32,-,Little Big,Suck My Dick 2020,-,32,1,,,,
33,-,Aikakone,Toiseen Maailmaan,-,33,1,,,,
34,-,Dua Lipa & Angele,Fever,-,25,1,47,2020-11-15,47,2020-11-15
35,-,Tame Impala,Borderline (Blood Orange Remix),-,35,1,,,,
36,-,BEHM,Frida,-,1,15,,,,
37,-,Raised Fist,They Can't Keep Us Down,-,37,1,,,,
38,-,Danny Elfman,Main Titles,-,38,1,,,,
39,-,Wallu Valpio,Minun tieni,-,39,1,,,,
40,-,System Of A Down,Genocidal Humanoidz,-,40,1,,,,
41,-,Mariska,Sami Kuronen (Vain elämää kausi 11),-,41,1,,,,
42,-,Aarne Tenkanen,Sonora-baarin Sophia Loren,-,42,1,,,,
43,-,Naughty By Nature,Hip Hop Hooray (Instrumental),-,43,1,,,,
44,-,Linda Pira,Säg Mitt Namn (feat. Njol),-,44,1,,,,
45,-,"Jay Hardway, Tom & Jame & JGUAR",Run Baby Run,-,45,1,,,,
46,-,Tommy Four Seven,Ox1,-,46,1,,,,
47,-,Kikka,Kaikki lähtee aikanaan (Remix),-,47,1,,,,
48,-,Master Margherita & Ermetico,Liquid Ping Pong (Ermetic Mix),-,48,1,,,,
49,-,Agnostic Front,Gotta Go,-,49,1,,,,
50,-,Billie Joe Armstrong,That's Rock 'n' Roll,-,50,1,,,,
51,-,Moini,Conditional,-,51,1,,,,
52,-,AC/DC,Shot in the Dark,-,1,2,,,,
53,-,Armin van Buuren & Super8 & Tab,Leka (Extended Mix),-,53,1,,,,
54,-,Ramengvrl & Ted Park,Look At Me Now,-,54,1,,,,
55,-,Rancid,Roots Radical,-,55,1,,,,
56,-,AC/DC,Witch's Spell,-,56,1,,,,
57,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose",Sanctus from Messe solennelle de Ste. Cécile,-,57,1,,,,
58,-,Tiger,Vi kanske redan hänt,-,58,1,,,,
59,-,Aallonmurtaja,Uskon suhun vieläkin,-,59,1,,,,
60,-,Bailo,In Da Trap,-,60,1,,,,
61,-,Back N Fourth & Disclaimr,Free,-,61,1,,,,
62,down,The Weeknd,In Your Eyes,34,4,16,41,2020-03-22,12,2020-03-29
63,-,Tyrone Wells,"Beautiful Girl, Beautiful World",-,63,1,,,,
64,-,Jonathan Young,Holding Out For a Hero,-,64,1,,,,
65,-,Bye Bye,Algo De Ti,-,65,1,,,,
66,-,White Sun,Akal,-,66,1,,,,
67,-,Åsa Margget Anti & Bernt Mikkel Haglund,Jon Aron,-,67,1,,,,
68,-,Arja Koriseva,Suomalainen tarina (Vain elämää kausi 11),-,39,1,,,,
69,-,Essence,The Spirit of Bruce Lee,-,69,1,,,,
70,-,Ray Lindsey,"Un Poco Loco (From ""Coco"") Medium Allegro",-,70,1,,,,
71,-,Hammerred,Final Walk,-,71,1,,,,
72,-,"Avremi Roth, Udi Ullmann & The Cantors Forum & David Solomon","Habayta (feat. Yossi Berger, Yitzchak Meir, Ishay Lapidot & The Moetzet Ashira Ayeudit, Ishay Ribo, Meir Green & Tzvi Weiss)",-,72,1,,,,
73,-,Peia,Let That Water Wash Over Me,-,73,1,,,,
74,-,Ray Lindsey,"Pink Elephants on Parade (From ""Dumbo"") Petit Allegro 6/8",-,74,1,,,,
75,-,Thouxanbanfauni,ROTTWEILER,-,75,1,,,,
76,-,Yungster Jack & David Shawty,Pressure,-,76,1,,,,
77,-,Ray Lindsey,"Be Prepared (From ""the Lion King"") Fondu Tango",-,77,1,,,,
78,-,2 Unlimited,Here I Go,-,78,1,,,,
79,-,Pablo Nouvelle,Eliso Lyamu Katata,-,79,1,,,,
80,-,Hammerred,Messenger of God,-,80,1,,,,
81,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,5,4,,,,
82,-,Ray Lindsey,"When You Believe (From ""the Prince of Egypt"") Rond De Jambé À Terre",-,82,1,,,,
83,-,African Tribal Drums,Soothe Your Soul,-,83,1,,,,
84,-,Antti Korri,Lockdown,-,84,1,,,,
85,-,Horsepower,T.N.T. (2006 Remaster),-,85,1,,,,
86,-,Rajaton,Jouluruno,-,86,1,,,,
87,-,The Exploited,Chaos Is My Life,-,87,1,,,,
88,-,Klamydia,Pyyntö,-,17,3,,,,
89,-,Ray Lindsey,"You're Welcome (From ""Moana"") Fast Tendu",-,89,1,,,,
90,-,Sam Riggs,High on a Country Song,-,90,1,,,,
91,-,Sephyx & Firelite,Into the Light (Extended Mix),-,91,1,,,,
92,-,Elastinen,Suutele Suulle,-,5,2,,,,
93,-,"Fletcher Henderson and His Orchestra, Dick Vance, Roy Eldridge & Ed Cuffee","Knock, Knock, Who's There",-,93,1,,,,
94,-,Jasmine Sandlas,Punjabi Mutiyaran (feat. Shehzad Deol),-,94,1,,,,
95,-,Poju,Poika Saunoo,-,2,7,,,,
96,-,Body Count,Carnivore,-,96,1,,,,
97,-,Ólafur Arnalds & JFDR,Back to the Sky,-,97,1,,,,
98,-,Brainiac,Big Bang (feat. Cylon),-,98,1,,,,
99,-,Ganga,Let Water Come (feat. Helle Chirholm),-,99,1,,,,
100,-,Pelle Miljoona & 1980,Automaatti,-,100,1,,,,
