Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UMI & V,wherever u r,-,1,1,,,,
2,-,Lost Frequencies & Bastille,Head Down,-,2,1,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,84,1,79,,,,
4,up,Adele,Rolling In the Deep,91,4,66,,,,
5,-,Käärijä,Cha Cha Cha,-,1,42,,,,
6,-,Titta,Ihana mies,-,6,1,,,,
7,-,Future Palace,Malphas,-,7,1,,,,
8,-,ILLENIUM & Teddy Swims,All That Really Matters,-,8,1,,,,
9,up,Adele,Set Fire to the Rain,97,4,53,,,,
10,-,Petri Nygard,Selvä Päivä,-,9,45,,,,
11,-,Isiliel,Lilith,-,11,1,,,,
12,-,Abdul Raeva,Deejay Service 204,-,12,1,,,,
13,-,Disturbed,The Sound of Silence,-,13,2,,,,
14,-,Dames Brown,Glory (feat. Waajeed) [Floorplan Extended Remix],-,14,1,,,,
15,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,15,1,,,,
16,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,16,1,,,,
17,-,Bee,Viimeisiä sanoja,-,17,4,,,,
18,-,Bomull,Älv,-,18,1,,,,
19,-,Mokoma,Pyhä Vitutus,-,19,1,,,,
20,-,Sean Feucht,No One Can Stand in Your Way (Spontaneous),-,20,1,,,,
21,-,GALA,Hyvää uusinta uutta (feat. LKP),-,21,1,,,,
22,-,The Grandmaster,While The Sun Goes Down,-,22,1,,,,
23,-,Shinedoe,Expressionisme (Truncate Remix),-,23,1,,,,
24,-,Baba Stiltz,Wild Ride,-,24,1,,,,
25,-,Covers by David fils de Momone,Du Hast,-,25,1,,,,
26,-,Ahti,Väärään aikaan (feat. HUGO),-,4,3,,,,
27,-,Beamer,Upper Lows,-,27,1,,,,
28,-,Casanovas,Så kommer känslorna tillbaka,-,28,1,,,,
29,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,29,1,,,,
30,-,Sean Feucht,This Is Who My God Is,-,30,1,,,,
31,-,Becky Hill & Chase & Status,Disconnect,-,31,1,,,,
32,-,Sean Feucht,Let the Incense Rise,-,32,1,,,,
33,-,May-Flowa,Poolside,-,33,1,,,,
34,-,SIMONA & Ttrraaccaa,POLIDRAMA TTRRAACCAA 135 BPM,-,34,1,,,,
35,-,JUNNY,Promise,-,35,1,,,,
36,-,DOMANSED,Magic Glockenspiel,-,36,1,,,,
37,-,Felix da Housecat & Dave the Hustler,Isssaparty,-,37,1,,,,
38,-,Abdul Raeva,The Pace,-,38,1,,,,
39,-,The Dixie Cups,Chapel of Love,-,39,1,,,,
40,-,Panis Angelicus,Navidad tiempo de amar,-,40,1,,,,
41,-,The Lost Fingers & Wolfgang Lohr,Everybody (Electro Swing Mix),-,41,1,,,,
42,-,Sean Feucht,Singing Holy,-,42,1,,,,
43,-,Max Fail & Art Directors,Cry For You,-,43,1,,,,
44,-,Sliki,Toistoi,-,44,1,,,,
45,-,May-Flowa,Grease Shop,-,45,1,,,,
46,-,ちゃんみな,Biscuit,-,46,1,,,,
47,-,The Jesus and Mary Chain,Ghost of a Smile (Single Version),-,47,1,,,,
48,-,Wolfgang Lohr & Free Shots,Volare (Electro Swing Mix),-,48,1,,,,
49,-,Wejoell,Tren Twins Anthem,-,49,1,,,,
50,-,State of Mind,Ice Cold,-,50,1,,,,
51,-,Lock 'n Load,Blow Ya Mind (Club Caviar Radio Edit),-,51,1,,,,
52,-,The Streets,Bright Sunny Day,-,52,1,,,,
53,-,Precocious Brats,"Big Girl (All I Wanna Do Is Do It!) (feat. Kevin and Perry) [From ""Kevin & Perry Go Large""]",-,53,1,,,,
54,-,Aleksanteri Hakaniemi,Sielunkumppani,-,54,1,,,,
55,-,Dajae,U Got Me Up (Danny Tenaglia's Club Version),-,55,1,,,,
56,-,Sting,Little Wing,-,56,1,,,,
57,-,Anly,好きにしなよ,-,57,1,,,,
58,-,Mahmoud El Esseily,Dom Dom,-,58,1,,,,
59,-,Pro Fide,Sinua tarvitsen,-,59,1,,,,
60,-,Tenzella,Santiago,-,60,1,,,,
61,-,Erol Alkan,Spectrum (Matrixxman Highway Remix),-,61,1,,,,
62,-,May-Flowa,Blurry Sky,-,62,1,,,,
63,-,Sean Feucht,Can't Stop the Move of God (Spontaneous),-,63,1,,,,
64,-,Muddy Mudd,La Vie,-,64,1,,,,
65,-,Sean Feucht,Open Wide the Prison Doors (Spontaneous),-,65,1,,,,
66,-,O'Gar,Playback Fantasy,-,66,1,,,,
67,-,702,You Don't Know,-,67,1,,,,
68,-,I Am Your God,Another Day To Die,-,68,2,,,,
69,-,Dimension 23,I.M.O.K. R.U.O.K.,-,69,1,,,,
70,-,Phive O,Sunset Boulevard,-,70,1,,,,
71,-,Novaspace,Wicked Game,-,71,1,,,,
72,-,Dinosaur Jr.,Sludgefeast,-,72,1,,,,
73,-,Bass 305,Sine Wave Sweep 16 Sec,-,73,1,,,,
74,-,Sean Feucht,Key of David,-,74,1,,,,
75,-,George Harrison,Wah-Wah,-,75,1,,,,
76,-,Sean Feucht,Imago Dei,-,76,1,,,,
77,-,Ameritz Karaoke Standards,Once Upon a December (In the Style of Liz Callaway) [Karaoke Version],-,77,1,,,,
78,-,Joni Ekman,Ei niin erilaisia,-,78,1,,,,
79,-,Novaspace,Beds Are Burning,-,79,1,,,,
80,-,Jenni Vartiainen,Ihmisten Edessä,-,7,46,,,,
81,-,Cloudsurfin',Hide & Seek,-,81,1,,,,
82,-,Jukka Poika,Silkkii,-,5,46,,,,
83,-,Homage,Golden Hour,-,83,1,,,,
84,-,Novaspace,Run to You,-,84,1,,,,
85,-,Benjamin Ingrosso,Allt det vackra (feat. Royal Stockholm Philharmonic Orchestra),-,85,1,,,,
86,-,Cloudsurfin',Milk & Cookies,-,86,1,,,,
87,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","The Pearl Fishers: ""Je Crois Entendre Encore""",-,87,1,,,,
88,-,The Cage,Do What You Wanna Do (feat. Nona Hendryx) [San Fran Disko Re - Rub],-,88,1,,,,
89,-,Beamer,Gray Venice,-,89,1,,,,
90,-,Loreen,Euphoria (Single Version),-,4,56,,,,
91,-,dBridge,Indelible,-,91,1,,,,
92,-,Defmaa Maadef,Dieuredieuf,-,92,1,,,,
93,-,Adele,Someone Like You,-,17,30,,,,
94,-,Kaija Koo,Vapaa,-,6,26,,,,
95,-,Bulletproof,Idiom,-,95,1,,,,
96,-,ちゃんみな,TOKYO 4AM,-,96,1,,,,
97,-,"Lost Culturé, NEMESIS & Royce Nightly",Grenade,-,97,1,,,,
98,-,Patti LaBelle,New Attitude (Remix),-,98,1,,,,
99,-,Candido,Dancin' and Prancin' (The Reflex Revision),-,99,1,,,,
100,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,7,28,,,,
