Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,9,,,,
2,-,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],-,2,1,,,,
3,up,Olli Halonen,Pohjola,5,2,11,,,,
4,up,Tiësto & Ava Max,The Motto,19,1,7,,,,
5,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",39,5,2,,,,
6,down,Vesala,Uu mama,3,3,4,,,,
7,down,JVG,Vamos,4,4,5,,,,
8,down,The Rasmus,Jezebel,2,1,5,,,,
9,-,Rammstein,Zeit,-,9,1,,,,
10,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),16,1,33,,,,
11,-,Portion Boys,Kyläbaari,-,7,5,,,,
12,-,Farruko,Pepas,-,12,3,,,,
13,-,Tevvez,Legend,-,13,1,,,,
14,-,The Kid LAROI & Justin Bieber,Stay,-,3,18,,,,
15,up,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,85,15,2,,,,
16,up,BEHM,Ethän tarkoittanut sitä,31,3,4,,,,
17,up,Pasi ja Anssi,Bambina (WTF),33,17,2,,,,
18,up,Acraze,Do It To It (feat. Cherish),34,18,7,,,,
19,-,BamBam,Melting,-,19,1,,,,
20,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,10,1,,,,
21,-,Janne Tulkki,Sinisen Taivaan Sateenkaari,-,21,1,,,,
22,-,Chorale & Poju,Kippaamaan,-,22,2,,,,
23,-,Hans Zimmer & James Newton Howard,Vespertilio,-,23,1,,,,
24,-,Kanye West,Diamonds From Sierra Leone (Live At Abbey Road Studios),-,24,1,,,,
25,-,Paul McCartney & Michael Jackson,Say Say Say,-,25,1,,,,
26,-,Red Hot Chili Peppers,Scar Tissue,-,26,1,,,,
27,-,Dua Lipa,Love Again (Imanbek Remix),-,27,1,,,,
28,-,Marius Bear,Boys Do Cry,-,28,1,,,,
29,-,Curtis Stigers & The Forest Rangers,John the Revelator,-,29,1,,,,
30,down,Ed Sheeran,Shivers,13,2,21,,,,
31,-,Eric Clapton,They Call Me the Breeze,-,31,1,,,,
32,-,Disney Channel Circle of Stars,Circle of Life (Remix),-,32,1,,,,
33,-,Regard & Years & Years,Hallucination,-,4,2,,,,
34,-,Sean Paul,No Lie (feat. Dua Lipa),-,34,1,,,,
35,-,Simon & Garfunkel,The Boxer,-,35,1,,,,
36,-,Mala,Changes,-,36,1,,,,
37,-,Erin,Anna mun rakastaa,-,37,1,,,,
38,-,The Hellacopters,Fiends & Frankensteins,-,38,1,,,,
39,-,The Puppini Sisters,I Will Survive,-,39,1,,,,
40,-,BEHM,Hei rakas,-,1,44,,,,
41,-,Ani,Vegasissa naimisiin (feat. Nelli Matula),-,29,1,,,,
42,-,Avi Kaplan,Change On The Rise,-,42,1,,,,
43,-,"Paata Burchuladze, English Concert Orchestra & Sir Edward Downes","Don Carlo: ""Ella giammai m'amò!""",-,43,1,,,,
44,-,Samu Haber,Sä,-,2,3,,,,
45,-,Luciano Pavarotti,Caruso,-,45,1,,,,
46,-,The Score,The Champion,-,46,1,,,,
47,-,J.J. Cale,New Lover,-,47,1,,,,
48,-,Monica,Right Here Waiting,-,48,1,,,,
49,-,Tone Sekelius,My Way,-,49,1,,,,
50,-,Eija Kantola,Yön Kuningatar,-,50,1,,,,
51,-,"Music From The Motion Picture ""Evita""",Lähtö,-,51,1,,,,
52,-,S10,De Diepte,-,52,1,,,,
53,-,ABISHA,Home To You,-,53,1,,,,
54,-,TREASURE,DARARI,-,54,1,,,,
55,-,Fergie,Finally,-,55,1,,,,
56,-,Klamydia,Perseeseen,-,56,1,,,,
57,-,アレクサンドラ・スタン,GET BACK (ASAP),-,57,1,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,23,,,,
59,-,Alba August,So Alive,-,59,1,,,,
60,-,Don Miguelo,Y Que Fue?,-,60,1,,,,
61,-,Sam Ryder,SPACE MAN,-,12,1,,,,
62,-,Avi Kaplan,Otherside,-,62,1,,,,
63,-,Benjamin Damage,Montreal,-,63,1,,,,
64,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,2,16,,,,
65,-,Fröbelin Palikat,Peikon punnitus,-,65,1,,,,
66,-,Ann Wilson,Missionary Man,-,66,1,,,,
67,-,Voutsa,Paperinuket,-,67,1,,,,
68,-,Three Days Grace,Neurotic (feat. Lukas Rossi ),-,68,1,,,,
69,-,Avi Kaplan,Aberdeen,-,69,1,,,,
70,-,Everything Everything,Bad Friday,-,70,1,,,,
71,-,Göran Fristorp,O liv som blev tänt - Psalm 258,-,71,1,,,,
72,-,Jellis,You're the One That I Need,-,72,1,,,,
73,down,Antti Tuisku,Koti,35,24,2,,,,
74,-,Da Tweekaz,Examination of Time (Synthsoldier Remix) [Extended Mix],-,74,1,,,,
75,-,Park Bom,Flower (feat. Kim Min Seok),-,75,1,,,,
76,-,Aurora Minne,Olit mun unessa,-,76,1,,,,
77,-,Alexandre Desplat & Aaron Zigman,Finale,-,77,1,,,,
78,-,J.J. Cale,After Midnight,-,78,1,,,,
79,-,Antti Tuisku & Erika Vikman,Huonoja ideoita,-,2,5,,,,
80,-,Nilüfer Yanya,the dealer,-,80,1,,,,
81,-,def rebel,WWE: Solid Ground (Rick Boogs),-,81,1,,,,
82,-,Laura Fygi,Historia De Un Amor,-,82,1,,,,
83,-,Evelina,Kyynelii,-,11,3,,,,
84,-,Goyo,Otra Noche,-,84,1,,,,
85,-,ARTY,Who Do You Love (feat. Rozzi),-,85,1,,,,
86,-,Timo Rautiainen & Ville Ojanen,Konsta käsivarressa,-,86,1,,,,
87,-,Tinashe & Channel Tres,HMU for a Good Time,-,87,1,,,,
88,-,Cornelia Jakobs,Hold Me Closer,-,9,1,,,,
89,-,LUNA AURA,TOO LITTLE TOO LATE,-,89,1,,,,
90,-,Ciarán Rosney,"Come the Hour, Come the Man",-,90,1,,,,
91,-,King Promise,Bad n Rude (feat. WSTRN),-,91,1,,,,
92,-,Julien Baker,Heatwave,-,92,1,,,,
93,-,葛葉,debauchery,-,93,1,,,,
94,-,Tapani Kansalainen & Leo Luxxxus,Älä tuu kurkistelee,-,94,1,,,,
95,-,King Savage Yt,Aqui Singamos (King Savage RD & Prod By. DJ KING SAVAGE Remix),-,95,1,,,,
96,-,Timo Rautiainen & Ville Ojanen,Hallin Janne,-,96,1,,,,
97,-,Charlie Puth,Light Switch,-,97,1,,,,
98,-,葛葉,Owl Night,-,98,1,,,,
99,-,Sarah Klang,Scorpio,-,99,1,,,,
100,-,Anders Bagge,Bigger Than The Universe,-,100,1,,,,
