Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,2,1,7,,,,
2,up,Kuumaa,Ylivoimainen,3,2,7,,,,
3,down,Miley Cyrus,Flowers,1,1,8,,,,
4,up,Keira,No Business On The Dancefloor,7,1,4,,,,
5,down,Portion Boys,Samaa taivasta katsotaan,4,3,6,,,,
6,-,j-hope & J. Cole,on the street,-,6,1,,,,
7,-,Gasellit,Ääni kähee ku Tiihosella,-,7,1,,,,
8,up,Loreen,Tattoo,59,2,2,,,,
9,-,Oliver Tree & David Guetta,Here We Go Again,-,9,1,,,,
10,-,Costi,Maailman Ympäri,-,10,1,,,,
11,up,Benjamin,Hoida mut,21,4,7,,,,
12,-,Nicki Minaj,Red Ruby Da Sleeze,-,12,1,,,,
13,-,P!nk,TRUSTFALL,-,13,2,,,,
14,-,Kuumaa,Tulipalo,-,6,8,,,,
15,-,Sigala,Feels This Good (feat. Stefflon Don),-,15,1,,,,
16,-,Paperi T,Basilikanlehtiä (feat. Ringa Manner),-,16,1,,,,
17,-,Jong Ho,Wind,-,17,1,,,,
18,-,The Kid LAROI & Justin Bieber,Stay,-,3,21,,,,
19,-,Nari & Steve Tosi,Stayin' da Club,-,19,1,,,,
20,-,Novo Amor & Ed Tullett,Cavalry,-,20,1,,,,
21,-,EBEN,Block,-,21,1,,,,
22,-,Rolandz,Efter regn kommer solsken,-,22,1,,,,
23,-,Sane,7 päivää,-,23,1,,,,
24,-,kuura,Paratiisilintuja,-,24,1,,,,
25,-,Leoni Torres,Corazón Roto,-,25,1,,,,
26,-,Princess Nokia,complicated,-,26,1,,,,
27,-,Shygirl,Heaven (feat. Tinashe),-,27,1,,,,
28,-,Nightwish,Ever Dream,-,28,1,,,,
29,-,Joe L,Lupaus (feat. SHRTY),-,29,1,,,,
30,-,"Reto, Slon & Wroobel",Król Jest Nagi,-,30,1,,,,
31,-,Henrique Portugal & Marcos Valle,Laiaraiá (Anderson Noise vs 7777 Remix),-,31,1,,,,
32,down,Blind Channel,FLATLINE,6,6,2,,,,
33,-,Pegasos,Ei tunnu missään,-,33,1,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),5,5,2,,,,
35,-,Elsi Sloan,Harhakuva,-,35,1,,,,
36,-,Kabza De Small & Stakev,Rekere 0.4,-,36,1,,,,
37,-,MFR Souls & Snow Terris,Dlala Mshana (feat. Cowboy),-,37,1,,,,
38,-,Miley Cyrus,Flowers (Demo),-,38,1,,,,
39,-,Сто-Личный Она-Нас,Капибара,-,39,1,,,,
40,-,Priest,Personal Jesus,-,40,1,,,,
41,-,Waterbaby,Strawberry Jam,-,41,1,,,,
42,-,Pete Parkkonen,Voimaa ja valoa,-,9,4,,,,
43,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,43,1,,,,
44,-,Eric Clapton,"County Jail Blues (Live at Royal Albert Hall, 1993)",-,44,1,,,,
45,-,Kmat & Felo Le Tee,Bafuna Mina (feat. 2woshort & Stompiiey),-,45,1,,,,
46,-,Eric Clapton,Stone Free,-,46,1,,,,
47,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,47,1,,,,
48,-,Kmat,Jobe (feat. Felo Le Tee),-,48,1,,,,
49,-,Robert Armas y Los Conquistadores De La Salsa,Malita Mala,-,49,1,,,,
50,-,DOLD,Dream of Dub,-,50,1,,,,
51,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,51,1,,,,
52,-,Sons Of Charlie,The Enemy Between My Ears,-,52,1,,,,
53,-,Belters Only,My Mind,-,53,1,,,,
54,-,Taj Mahal,Is You Is Or Is You Ain't My Baby,-,54,1,,,,
55,-,Vicky Tafoya,The Moment,-,55,1,,,,
56,-,KYUHYUN,한 번만,-,56,1,,,,
57,-,Delta Heavy,No Gravity,-,57,1,,,,
58,-,Matroda & Bleu Clair,Pwr,-,58,1,,,,
59,-,Destiny Inveiled,Temple,-,59,1,,,,
60,-,The Nude Party,Cherry Red Boots,-,60,1,,,,
61,-,Corbyn,Cold,-,61,1,,,,
62,-,DJ Kalisboy & Team Intenso,Tipo É Cão,-,62,1,,,,
63,down,ibe & BABYFACE BAX,Shoppaa,16,9,2,,,,
64,-,Self Deception,Holy Water,-,64,1,,,,
65,-,Kindrid,Demise,-,65,1,,,,
66,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,2,8,,,,
67,-,Amorius & Sansi Slava,Desire,-,67,1,,,,
68,-,Shana Cleveland,Walking Through Morning Dew,-,68,1,,,,
69,-,Käärijä,Välikuolema,-,11,1,,,,
70,-,M-Touch & Neo The DJ,Thupa (feat. TonicMotion),-,70,1,,,,
71,-,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],-,71,1,,,,
72,-,Knock2,murdah (ISOxo Remix),-,72,1,,,,
73,-,Theo Lawrence,Liquor and Love,-,73,1,,,,
74,-,Gunz for Hire,No Mercy (Gunz Bloody Remix),-,74,1,,,,
75,-,Gruff Rhys,I Want My Old Life Back,-,75,1,,,,
76,-,さゆべえ,マイラブ,-,76,1,,,,
77,-,Miika & Johanna von Hertzen,Apua (Bonus Track),-,77,1,,,,
78,-,The 69 Eyes,Death of Darkness,-,78,1,,,,
79,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,79,1,,,,
80,-,KONGOS,Come with Me Now (Instrumental),-,80,1,,,,
81,-,P!nk,Kids in Love (feat.  First Aid Kit),-,81,1,,,,
82,-,Almir Sater,Peabiru,-,82,1,,,,
83,-,Filip Xavi,Metal to Metal,-,83,1,,,,
84,-,Cerrone,My Desire (feat. Brendan Reilly),-,84,1,,,,
85,-,Paleman,The Fell,-,85,1,,,,
86,-,T Manager,Sera,-,86,1,,,,
87,-,Ford Arun,"พรุ่งนี้ (Tomorrow) [เพลงประกอบซีรีส์ ""Moonlight Chicken พระจันทร์มันไก่""]",-,87,1,,,,
88,-,Sr. Funkie,Que Pasa!,-,88,1,,,,
89,-,DrummeRTee924,Tanzania Whistle (To Uncle Waffles 2),-,89,1,,,,
90,-,Fred Nevché,Dixon,-,90,1,,,,
91,-,GOT7,LAST PIECE,-,91,1,,,,
92,-,Portico Quartet,Winding Snake,-,92,1,,,,
93,-,"Blaqnick, MasterBlaq & Major League DJz",La Maluka,-,93,1,,,,
94,-,Intiaanikesä,Valssi,-,94,1,,,,
95,-,KYUHYUN,"Like Rain, Like Music",-,95,1,,,,
96,-,Sara Siipola,Ferrari,-,96,1,,,,
97,-,Block & Crown,Set Me Free,-,97,1,,,,
98,-,Frank Gambale,Bondi Beach,-,98,1,,,,
99,-,Torus,Chroniko VIP,-,99,1,,,,
100,-,Henna Uoti,Parantajat,-,100,1,,,,
