Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,1,24,,,,
2,up,MD$,Parempaa (feat. JVG & william),2,2,2,,,,
3,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,3,1,,,,
4,up,Adele,Easy On Me,6,1,6,,,,
5,up,Portion Boys,Pikkujoulut kiihtyy (feat. Matti ja Teppo),7,5,2,,,,
6,-,"Teflon Brothers, Spekti & Petri Nygård",Munatoti,-,6,1,,,,
7,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",9,6,6,,,,
8,down,Ed Sheeran,Shivers,3,2,11,,,,
9,-,Coldplay & BTS,My Universe (David Guetta Remix),-,9,1,,,,
10,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],72,2,11,,,,
11,up,Måneskin,Beggin,40,3,17,,,,
12,down,Tiësto & Ava Max,The Motto,1,1,3,,,,
13,-,Coldplay X BTS,My Universe,-,1,5,,,,
14,-,Olli Halonen,Pohjola,-,2,3,,,,
15,-,Kungs,Never Going Home (Extended Mix),-,15,5,,,,
16,-,Suvi Teräsniska,Jättiläinen (Vain elämää kausi 12),-,16,1,,,,
17,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,12,,,,
18,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,18,1,,,,
19,-,Gorgon City,Imagination (feat. Katy Menditta),-,19,1,,,,
20,-,Abreu,Muistuta mua (Vain elämää kausi 12),-,20,1,,,,
21,-,Fountains Of Wayne,...Baby One More Time,-,21,1,,,,
22,-,Chisu,Typerykset (Vain elämää kausi 12),-,22,1,,,,
23,-,Asa,Hidastaa,-,23,1,,,,
24,-,Act of Rage & Nolz,Road Rage (Extended Mix),-,24,1,,,,
25,-,Dual Sessions,Beautiful Life (feat. Urselle),-,25,1,,,,
26,-,Jennifer Rush,25 Lovers,-,26,1,,,,
27,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,22,4,,,,
28,-,Fazlija,Helikopter,-,28,1,,,,
29,-,UFO Fev,Real Ones (feat. 1 Shot Dealz),-,29,1,,,,
30,-,Shiah Maisel & EBEN,Put Them Down,-,30,1,,,,
31,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,31,1,,,,
32,-,Bugzy Malone,War Mode,-,32,1,,,,
33,-,Idina Menzel & Kristen Bell,For the First Time in Forever,-,33,1,,,,
34,-,Haloo Helsinki!,Tulikärpäset,-,9,7,,,,
35,-,Yeahman!,Minca,-,35,1,,,,
36,-,Toby Keith,American Ride,-,36,1,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,87,3,5,,,,
38,-,Curren$y,Bal Harbour Brunch,-,38,1,,,,
39,-,Gene Simmons,Rock N' Rolls Royce (Demo),-,39,1,,,,
40,-,Status Quo,Caroline,-,40,1,,,,
41,-,Nelli Matula,Tulevaisuuteen,-,21,5,,,,
42,-,Nanci Griffith,Love At the Five and Dime,-,42,1,,,,
43,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,43,1,,,,
44,-,DJ Muggs & CRIMEAPPLE,Reputation,-,44,1,,,,
45,-,Laura Voutilainen,Janottaa,-,8,2,,,,
46,-,Portion Boys,Joulu takas,-,46,1,,,,
47,-,"Annihilator, Stu Block & Dave Lombardo",Downright Dominate (feat. Alexi Laiho),-,47,1,,,,
48,down,The Weeknd,Take My Breath,30,2,15,,,,
49,-,ABBA,Don't Shut Me Down,-,1,8,,,,
50,-,SoMo,Ride,-,50,1,,,,
51,-,Yulianna Karaulova,Странная любовь,-,51,1,,,,
52,-,UFO Fev & Red Inf,For the Right Price,-,52,1,,,,
53,-,Polo G,Bad Man (Smooth Criminal),-,53,1,,,,
54,-,Sound Rush,Take It All (Headhunterz Remix),-,54,1,,,,
55,-,John Debney,Main Title,-,55,1,,,,
56,-,VIIVI,USA,-,10,7,,,,
57,up,Måneskin,I WANNA BE YOUR SLAVE,77,4,18,,,,
58,-,Trampa & Space Laces,Shank (Must Die! Remix),-,58,1,,,,
59,-,Tiësto,The Business,-,1,16,52,2021-01-03,18,2021-04-04
60,-,NiziU,Chopstick,-,60,1,,,,
61,-,NCT U,Make A Wish (Birthday Song) [Wuki Remix],-,61,1,,,,
62,-,Etta,Ämmä,-,12,4,,,,
63,-,Body Bag Ben & J Scienide,Fold They Hand,-,63,1,,,,
64,-,Raisa,Someday (feat. Sam Kim),-,64,1,,,,
65,-,Gydra & Audio,Meditation (feat. Nuvertal) [Audio Remix],-,65,1,,,,
66,-,Rony Rex & Zensofly,All 4 U,-,66,1,,,,
67,-,Acraze,Do It To It (feat. Cherish),-,18,1,,,,
68,-,Mikko Alatalo,Nelikymppinen nainen,-,68,1,,,,
69,-,X1,U GOT IT (X1 Ver.),-,69,1,,,,
70,-,Girls' Generation,The Boys (feat. Snoop Dogg) [Clinton Sparks & Disco Fries Remix],-,70,1,,,,
71,-,GRACEY,Sad Song (Acoustic),-,71,1,,,,
72,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,72,1,,,,
73,-,Insane Clown Posse,Clown Drippin',-,73,1,,,,
74,-,traila $ong,Bass Drop,-,74,1,,,,
75,-,Laleh,Minnet Av Ett Hav,-,75,1,,,,
76,-,Pitta,The Nation,-,76,1,,,,
77,-,Caira,Quality of Love,-,77,1,,,,
78,-,Logan Prescott,Online,-,78,1,,,,
79,-,Lil Tecca & Gunna,REPEAT IT,-,79,1,,,,
80,-,De Major,High & Above (Main Mix),-,80,1,,,,
81,-,Dj Kuba & Neitan,Helicopter (feat. Kris Kiss) [VIP Edit],-,81,1,,,,
82,-,Cherrie,Röda himlar,-,82,1,,,,
83,-,iann dior,let you,-,83,1,,,,
84,-,Tuure Kilpeläinen,Pämppää (feat. Kuningasidea & Ilkka Vainio) [Vain elämää kausi 12],-,84,1,,,,
85,-,Miikka L,Dawnbreaker (Extended Mix),-,85,1,,,,
86,-,Britney Spears,Toxic,-,86,1,,,,
87,-,The Manhattan Pops,The Skaters' Waltz,-,87,1,,,,
88,-,Emmy Rich,Asian Travels,-,88,1,,,,
89,-,Dj Zé Mig.L,Art21,-,89,1,,,,
90,-,Danny Howard,Mr B,-,90,1,,,,
91,-,Maxida Märak,Eloise,-,91,1,,,,
92,-,Blu DeTiger,Blondes,-,92,1,,,,
93,-,Megan Thee Stallion,Dance,-,93,1,,,,
94,-,Flowjob & O.T.B,Copenhagen Knights,-,94,1,,,,
95,-,Camila Cabello,Don't Go Yet,-,13,8,,,,
96,-,One Pale Ghost,Reflections (Extended Mix),-,96,1,,,,
97,-,BERWYN,MIA,-,97,1,,,,
98,-,Supertramp,It's Raining Again,-,98,1,,,,
99,-,DJ Muggs,All White Party (feat. Meyhem Lauren),-,99,1,,,,
100,-,Tim Atlas,Christmas Coffee,-,100,1,,,,
