Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin,Closer Than This,-,1,1,,,,
2,-,Zhang Zhe Han,Bad,-,2,1,,,,
3,-,Wham!,Last Christmas (Single Version),-,1,10,70,2019-12-01,2,2020-12-27
4,-,Amy Macdonald & Speed Radio,This Is The Life (Sped Up Version),-,4,1,,,,
5,down,Elastinen,Toiset samanlaiset (feat. Käärijä),3,1,3,,,,
6,-,SOFIA ISELLA,Hot Gum,-,6,1,,,,
7,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,7,1,,,,
8,-,Ainslie Wills,Don't Dream It's Over,-,8,1,,,,
9,-,The Skinner Brothers & JC Stormz,Squeeze Me Like a Lemon,-,9,1,,,,
10,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,10,1,,,,
11,-,Cher,DJ Play A Christmas Song,-,11,1,,,,
12,-,Ueberrest,Powerbase,-,12,1,,,,
13,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,13,2,,,,
14,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,4,9,,,,
15,-,Wiktoria,Not Just For Xmas,-,15,1,,,,
16,-,SOFIA ISELLA,"I Looked the Future in the Eyes, It's Mine",-,16,2,,,,
17,-,Rotten Stitches,Numbskull,-,17,1,,,,
18,-,Wasted Penguinz & Astrak,December (Extended Mix),-,18,1,,,,
19,-,BOTNIA HYGGE,Sesonki-bändi,-,19,1,,,,
20,-,Dua Lipa,Houdini (Adam Port Mix),-,20,1,,,,
21,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,12,2,,,,
22,-,flyingfish,Long Forgotten,-,22,1,,,,
23,-,"Sdot Go, SweepersENT & Jay Hound",I Like To Party (feat. Sha Gz & Jay5ive),-,23,1,,,,
24,-,Visla,Morpheus,-,24,1,,,,
25,-,Falconshield,"Life Is Cruel, Death Is Kind",-,25,1,,,,
26,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,26,1,,,,
27,-,L'Entourloop,Soundbwoy (feat. Troy Berkley & The Architect),-,27,1,,,,
28,-,Oceans of Slumber,Poem of Fire,-,28,1,,,,
29,-,"Jonathan Young, Caleb Hyles & Annapantsu",On a Holiday (Inspired By Baldur's Gate 3) [feat. Cami-Cat],-,29,1,,,,
30,-,Ellen Krauss,Better Luck,-,30,1,,,,
31,-,"Jafunk, Nic Hanson & NanaBcool",What's the Move (feat. Triple H Horns),-,31,1,,,,
32,-,Borknagar,Summits,-,32,1,,,,
33,-,Above as below,Winter Solstice (The Birth of Mithra),-,33,1,,,,
34,-,Gaise Baba,Elijah Level (LIVE),-,34,1,,,,
35,-,Tanssiva Karhu,Viimeinen bussini aina ensimmäinen,-,35,1,,,,
36,-,John Glacier & SURF GANG,MINDMAP,-,36,1,,,,
37,-,LOOKET,PJÄXTRÄFF,-,37,1,,,,
38,-,Boztown,Instant Playa,-,38,1,,,,
39,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,39,1,,,,
40,-,emma & matilda,Joululaulu,-,40,1,,,,
41,-,Funky Family,Last Xmass,-,41,1,,,,
42,-,Kiko Bun,Pollution & Plastic,-,42,1,,,,
43,-,"Emanuel Satie, Maga & Sean Doron",Sleepless,-,43,1,,,,
44,-,DrummeRTee924,IThuba (Vocal Mix),-,44,1,,,,
45,-,Illenium,Spirals (feat. Sound Remedy & King Deco),-,45,1,,,,
46,-,Tour De Manège & Degiheugi,Morning Girl,-,46,1,,,,
47,-,Feid & ATL Jacob,LUNA,-,47,1,,,,
48,-,Latanya Alberto,Landing Soft,-,48,1,,,,
49,-,Ghoul,Noxious Concoctions,-,49,1,,,,
50,-,Re-Style & Hysta,Broken Dreams (Extended Mix),-,50,1,,,,
51,-,Alex B.,The King of All Kings (Extended Version),-,51,1,,,,
52,-,Mojito,Счастье в простом,-,52,1,,,,
53,-,Kelly Khumalo,Akathintwa,-,53,1,,,,
54,-,"The Cast Of Journey To Bethlehem, Antonio Banderas & Joel Smallbone",Good To Be King,-,54,1,,,,
55,-,Ginge,Roll The Dice,-,55,1,,,,
56,-,Byz,Ska du lämna mig då?,-,56,1,,,,
57,-,COOKED,Doomed,-,57,1,,,,
58,-,Mister Modo & Ugly Mac Beer,"Not Afraid (feat. Jessica Fitoussi) [7"" Version]",-,58,1,,,,
59,-,Mr. Ivex & Dr. Peacock,Totality of Reality,-,59,1,,,,
60,-,Ryuichi Sakamoto,20211130,-,60,1,,,,
61,-,SXNO,Eyes Don't Lie (SANO Phonk Remix),-,61,1,,,,
62,-,Yemi Alade,Amazing Grace,-,62,1,,,,
63,-,Asketa & Natan Chaim & Joanna,Want Ya,-,63,1,,,,
64,-,Gallant & sneek,"311! (feat. Terrace Martin, Robert Glasper & Keyon Harrold)",-,64,1,,,,
65,-,Nenerchy,Yhteys pätkii,-,65,1,,,,
66,-,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),-,66,1,,,,
67,-,Soli,Blessed,-,67,1,,,,
68,-,Stakev,Rekere 9 (feat. Kabza De Small),-,68,1,,,,
69,-,Paloma Faith,My Sweet Baby,-,69,1,,,,
70,-,Neon Adejo,Eze Ebube Ii,-,70,1,,,,
71,-,william,Love Me,-,71,1,,,,
72,-,Jake Isaac,BROKEN PIECES (feat. Joss Stone),-,72,1,,,,
73,-,David Moleon & Dito Masats,Gansters,-,73,1,,,,
74,-,Canserbero,Querer Querernos,-,74,1,,,,
75,-,Sobbel Sosch,Bwu,-,75,1,,,,
76,-,"Illenium, Bipolar Sunshine & Blanke",Gorgeous,-,76,1,,,,
77,-,david hugo,Strawberry Ice Cream,-,77,1,,,,
78,-,Volkan,Barcelona,-,78,1,,,,
79,-,Mr. Ivex & Death Punch,Equally Dope,-,79,1,,,,
80,-,Tayna,Teket,-,80,1,,,,
81,-,"Sofia Karlsson, Martin Hederos & Max Tellving",Vänd året igen,-,81,1,,,,
82,-,Ryders,Break That Mambo,-,82,1,,,,
83,-,RISSA,Comin' Up!,-,83,1,,,,
84,-,Jenni Vartiainen,Missä Muruseni On,-,1,78,,,,
85,-,Jonathan Young,The Pale Elf (Inspired by Baldur's Gate 3),-,85,1,,,,
86,-,Fränder,Öhtu örna,-,86,1,,,,
87,-,Sasha Siem,Crow,-,87,1,,,,
88,-,Scooter,Never Stop the Show,-,88,1,,,,
89,-,DRAMA & Flight Facilities,Dollar $hort,-,89,1,,,,
90,-,Badmarsh & Shri,The Last Mile,-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,4,65,,,,
92,-,payton,Rich Boy,-,92,1,,,,
93,-,Ásgeir & Arny Margret,Part of Me,-,93,1,,,,
94,-,Nic Hanson & Bakermat,Higher (Escalators),-,94,1,,,,
95,-,Nenerchy,Tottunu pimeään,-,95,1,,,,
96,-,StudioKolomna,Watchers,-,96,1,,,,
97,-,Adele,Set Fire to the Rain,-,4,52,,,,
98,-,Tungevaag & Wasback,Drift Away,-,98,1,,,,
99,-,Steel Grooves & MGMX,Propaganda,-,99,1,,,,
100,-,Mohi,Come on Home,-,100,1,,,,
