Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,1,,,,
2,-,Ali Bright,Відстань між нами,-,2,1,,,,
3,-,Adam Lambert,Holding Out for a Hero,-,3,1,,,,
4,-,Jessie J,Wild (feat. Big Sean),-,4,1,,,,
5,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,5,1,,,,
6,up,Adele,Skyfall,13,1,63,,,,
7,-,Cuco,First Of The Year,-,7,1,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,3,3,7,,,,
9,-,Sexmane & Cheek,Äärirajoille II,-,9,1,,,,
10,-,Suzi Quatro,The Wild One (Single Version),-,10,1,,,,
11,down,"Haloo Helsinki!, Etta & Jambo",Reiviluola (Remix),1,1,2,,,,
12,-,Suzi Quatro,She's in Love with You,-,12,1,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,15,,,,
14,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,14,4,,,,
15,-,Shania Twain,Giddy Up!,-,9,1,,,,
16,-,Hit-Boy & Avelino,2 Certified,-,16,1,,,,
17,-,Jurassic 5,Swing Set,-,17,1,,,,
18,-,Billy Raffoul,Jim Carrey,-,18,1,,,,
19,-,John Mayer,All We Ever Do Is Say Goodbye,-,19,1,,,,
20,-,Gambi,PETETE,-,20,1,,,,
21,-,Incubus,Nice to Know You,-,21,1,,,,
22,-,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy),-,22,2,,,,
23,-,Hector,Hiekkaa rintataskussa (Ystävän muistolle),-,23,1,,,,
24,-,XplicitMevon & Lyrikal,Dust,-,24,1,,,,
25,-,Kirko Bangz,"What Yo Name Iz? (Remix) [feat. Wale, Big Sean and Bun B]",-,25,1,,,,
26,-,The Melodians,The Rivers of Babylon,-,26,1,,,,
27,-,Nousujuhlat,Pieni suuri maa (Huuhkajat),-,27,1,,,,
28,-,MOONBIN&SANHA,Madness,-,28,1,,,,
29,-,Assi & Rayvanny,Mata Batida,-,29,1,,,,
30,-,Pedro Arroyo,Siento,-,30,1,,,,
31,-,Nenei & Stella Starlight Trio,Don't Start Now,-,31,1,,,,
32,-,Incubus,Are You In?,-,32,1,,,,
33,-,Brothers of Metal,Berserkir,-,33,1,,,,
34,-,Ocelot,Daisy,-,34,1,,,,
35,-,NewJeans,OMG,-,14,1,,,,
36,-,D.O.D & Raphaella,Like You Do (Extended Mix),-,36,1,,,,
37,-,Bad Boy Chiller Crew & Local,Jurgen Kropper,-,37,1,,,,
38,-,Joe Williams,Get Out of My Life Woman,-,38,1,,,,
39,-,Eli Derby,up,-,39,1,,,,
40,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,40,1,,,,
41,-,Sam Ryder,Whirlwind,-,41,1,,,,
42,-,Stabbing,Extirpated Mortal Process,-,42,1,,,,
43,-,PAW Patrol,PAW Patrol Opening Theme,-,43,1,,,,
44,-,Shawn Mendes,Heartbeat,-,44,1,,,,
45,-,FOVOS,Platia,-,45,1,,,,
46,-,Florist,The Fear of Losing This,-,46,1,,,,
47,-,Asking Alexandria,I Won't Give In,-,47,1,,,,
48,-,Mikko Alatalo,Kyyneleet taivaassa,-,48,1,,,,
49,-,boneles_s & Stealthy,Vertigo,-,49,1,,,,
50,-,Amel Bent & Benny Adam,Lossa,-,50,1,,,,
51,-,Los Prisioneros,Cuéntame una Historia Original,-,51,1,,,,
52,-,NervoChaos,Son of Sin,-,52,1,,,,
53,-,SAFE,Feeling Lucky,-,53,1,,,,
54,-,The Simpsons,Look at All Those Idiots,-,54,1,,,,
55,-,Chappaqua Wrestling,Wayfinding,-,55,1,,,,
56,-,FUYU NI WAKARETE,Snow Snow,-,56,1,,,,
57,-,Justin Hurwitz,Voodoo Mama,-,57,1,,,,
58,-,Instant Social Life,Hengitä,-,58,1,,,,
59,-,Sara Wiklund,Låt nu blinda börja se (feat. Isabella Sund),-,59,1,,,,
60,-,Francesco D'Andrea,Tempus Fugit,-,60,1,,,,
61,-,Underoath,Reinventing Your Exit,-,61,1,,,,
62,-,El Taiger & Elito Revé y su Charangón,El Matador,-,62,1,,,,
63,-,سكرت,Glock (feat. Mc Artisan & Dak) [Remix],-,63,1,,,,
64,-,Lore,Kun mä näin sut,-,64,1,,,,
65,-,Kabuki & NGHT DRPS,Magic,-,65,1,,,,
66,-,Yiigaa,Good Enough,-,66,1,,,,
67,-,Incubus,Circles,-,67,1,,,,
68,-,Korelon,Nelli Matula,-,68,1,,,,
69,-,Stacey Kent,Sleigh Ride,-,69,1,,,,
70,-,Tiakola,Atasanté (feat. Hamza),-,70,1,,,,
71,-,Darj,Chosen Path,-,71,1,,,,
72,-,Background Music for Videos,Training Music,-,72,1,,,,
73,-,Ellinoora,Dinosauruksii,-,12,5,,,,
74,-,TomuTomu,Magiaa (feat. Petri Tiainen),-,74,1,,,,
75,-,PAW Patrol,PAW Patrol Pup Pup Boogie,-,75,1,,,,
76,-,Laurence O’Brien,You're So Vain (Acoustic),-,76,1,,,,
77,-,Thriving Ivory,Angels On the Moon,-,77,1,,,,
78,-,Chappaqua Wrestling,Full Round Table,-,78,1,,,,
79,-,Kalle Keto,Rakas,-,79,1,,,,
80,-,A&M Records,"Bach: Orchestral Suite No.2 in B minor, BWV 1067, Badinerie",-,80,1,,,,
81,down,Poju,Poika Saunoo,12,2,41,,,,
82,-,Nenei & Stella Starlight Trio,Feeling Good,-,82,1,,,,
83,-,Alan Jackson,Wild Horses,-,83,1,,,,
84,-,Aarne Tenkanen,Taas Me Tehtiin Maali,-,84,1,,,,
85,-,Cliff Wedge,Moviestar,-,85,1,,,,
86,-,Juan Nuñez & Fuerza Gigante Orquesta,De Que Manera,-,86,1,,,,
87,-,Cushions,Dig This,-,87,1,,,,
88,-,Melvin Meditation Archive,Grounding Enhances Mood 175 Hz,-,88,1,,,,
89,-,Fedde Le Grand & Ida Corr,Firestarter (feat. Shaggy),-,89,1,,,,
90,-,Elito Revé y su Charangón,Guantanamera (Bonus Track),-,90,1,,,,
91,-,Pelle Miljoona & N.U.S.,Ei Oo Järkee Mennä Armeijaan,-,91,1,,,,
92,up,Jenni Vartiainen,Missä Muruseni On,94,1,57,,,,
93,-,Cocoon,I'll Be There for You,-,93,1,,,,
94,-,Игорь Корнелюк,Ходим по Парижу,-,94,1,,,,
95,-,Elito Revé y su Charangón,La Gatica,-,95,1,,,,
96,up,Widescreen Mode,Everlasting Bomb,96,2,68,,,,
97,-,From First to Last,Make War,-,97,1,,,,
98,-,Jacob Forever,El Beso (feat. Lenier),-,98,1,,,,
99,-,First Aid Kit,The Boys of Summer,-,99,1,,,,
100,-,Stealthy,This Moon is Now Yours,-,100,1,,,,
