Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,-,Jung Kook,Standing Next to You,-,2,1,,,,
3,down,omppo_shaaki_,irtokynnet (keskisarja),1,1,2,,,,
4,-,Jung Kook & Latto,Seven (David Guetta Remix),-,4,1,,,,
5,-,Kuumaa,Ylivoimainen,-,2,35,,,,
6,-,Epik High,Screen Time (Feat. Hoshi),-,6,1,,,,
7,-,Jung Kook & Jack Harlow,3D (MK Remix),-,7,1,,,,
8,-,JANNA,Ihan helmi (Vain elämää kausi 14),-,8,1,,,,
9,-,BESS,Riivattu,-,9,1,,,,
10,-,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),-,5,1,,,,
11,-,Jung Kook,Hate You,-,11,1,,,,
12,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,15,,,,
13,down,Käärijä,Huhhahhei,2,1,3,,,,
14,-,Jung Kook,Closer to You,-,14,1,,,,
15,-,Jung Kook,Somebody,-,15,1,,,,
16,-,Jung Kook,Yes or No,-,16,1,,,,
17,-,Jung Kook,Shot Glass of Tears,-,17,1,,,,
18,-,Jung Kook,Please Don't Change,-,18,1,,,,
19,-,Kylie Minogue,Hold On To Now (Extended Mix),-,19,1,,,,
20,-,ATRIP,Fussy,-,20,1,,,,
21,-,ZERB,Mwaki,-,13,1,,,,
22,-,Dead End Scene,Routasydän (feat. Juha Kylmänen),-,22,1,,,,
23,-,M,Ounasjoen Ainoja,-,23,1,,,,
24,-,Molly Sandén,Psykos,-,24,1,,,,
25,-,Anniina,Tein surusta mulle kodin,-,25,1,,,,
26,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,26,2,,,,
27,-,Hermes House Band,Country Roads (Original Live Radio Version),-,27,1,,,,
28,-,Nick Morgan,Shook Part 3,-,28,1,,,,
29,-,Eljas Riekkola ja Mukavat alusvaatteet,Rakkaus tai vankila,-,29,1,,,,
30,-,Mariah the Scientist,40 Days n 40 Nights (feat. Vory ),-,30,1,,,,
31,-,Toivo Mustikka,Ektoplasmatekno,-,31,1,,,,
32,-,TAEMIN,Guilty,-,32,1,,,,
33,-,Tim Montana,Devil You Know,-,33,1,,,,
34,-,Averagekidluke & ibe,Ghetto Love,-,4,3,,,,
35,-,Favourite Colours,Afternoon with You,-,35,1,,,,
36,-,Erika Vikman,Elizabeth Taylor,-,7,1,,,,
37,-,Dance Gavin Dance,War Machine,-,37,1,,,,
38,-,Black Honey,Lemonade,-,38,1,,,,
39,-,Saint Chaos,Ghosts & Monsters,-,39,1,,,,
40,-,HeeJin,Algorithm,-,40,1,,,,
41,-,LUCIFER,At The Mortuary (Halloween Edit),-,41,1,,,,
42,-,Sleep Theory,Numb,-,42,2,,,,
43,-,Don Melody Club,Tederheid,-,43,1,,,,
44,-,Jenni Vartiainen,Missä Muruseni On,-,1,73,,,,
45,-,Moon Jong Up,X.O.X,-,45,1,,,,
46,-,Jacob Collier,Wherever I Go (feat. Lawrence & Michael McDonald),-,36,1,,,,
47,-,AC Slater,Night Rider (feat. Scrufizzer),-,47,1,,,,
48,-,Krackel,Defuse the Blues,-,48,1,,,,
49,-,Adele,Rolling In the Deep,-,4,60,,,,
50,-,S8YN,WYDNN,-,50,1,,,,
51,-,Peg Parnevik,Bättre nu (The Wedding),-,51,1,,,,
52,-,Glasslands,The Creature,-,52,1,,,,
53,-,Avalova,Hän kantaa,-,53,1,,,,
54,-,Luca Lozano,Calling All Dancers,-,54,1,,,,
55,-,Loreen,Euphoria (Single Version),-,4,51,,,,
56,-,Jung Kook,Too Sad to Dance,-,56,1,,,,
57,-,Laurell & Sun Dog,"Seesaw (feat. Mikko Innanen, Heikki Tuhkanen & Janne Toivonen)",-,57,1,,,,
58,-,Jessi,Gum,-,58,1,,,,
59,-,Gabriele Toma,Street,-,59,1,,,,
60,-,Cheek,Timantit On Ikuisia,-,2,48,,,,
61,-,juan karlos,ERE,-,61,1,,,,
62,-,Coldplay,A Sky Full of Stars,-,14,2,,,,
63,-,Jung Kook & Latto,Seven,-,3,4,,,,
64,-,Froggy Fresh,Halloween,-,64,1,,,,
65,-,Adele,Set Fire to the Rain,-,4,50,,,,
66,-,Mickey & The Soul Generation,Joint Session,-,66,1,,,,
67,-,GHOST9,RUCKUS,-,67,1,,,,
68,-,Baby Storme,Sunglasses At Night,-,68,1,,,,
69,-,Petri Nygard,Selvä Päivä,-,9,43,,,,
70,-,Émilie Simon,L'Origine du Mal,-,70,1,,,,
71,-,XODIAC,ONLY FUN,-,71,1,,,,
72,-,Northern gospel project,You Give Me Joy,-,72,1,,,,
73,-,Atlas,Love Beach,-,73,1,,,,
74,-,Men In White Suits,Risky Business,-,74,1,,,,
75,-,Kölsch,An Amazing,-,75,1,,,,
76,-,Jenni Vartiainen,Ihmisten Edessä,-,7,44,,,,
77,-,"John Scofield, Vicente Archer & Bill Stewart",How Deep,-,77,1,,,,
78,-,NiziU,HEARTRIS,-,78,1,,,,
79,-,Dilaw,Orasa,-,79,1,,,,
80,-,Jukka Poika,Silkkii,-,5,44,,,,
81,-,エヴァ・アルクラ & 中井智弥,Humma (Instrumental),-,81,1,,,,
82,-,Terell Stafford,"Room 608 (feat. Johnathan Blake, Tim Warfield, Bruce Barth & David Wong)",-,82,1,,,,
83,-,Kaija Koo,Vapaa,-,6,25,,,,
84,-,Robin Packalen,Saattoväki (Vain elämää kausi 14),-,84,1,,,,
85,-,Rustis,Tonite It's Halloween (Show Version),-,85,1,,,,
86,-,Yaeger,Jaguar,-,86,1,,,,
87,-,Desert Dwellers,Wahat Khasiba,-,87,1,,,,
88,-,The Struts,Pretty Vicious,-,88,1,,,,
89,-,Jung Kook & Jack Harlow,3D,-,1,3,,,,
90,-,Colin,Papi Legba,-,50,1,,,,
91,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,7,27,,,,
92,-,Karuzel,U Gotta,-,92,1,,,,
93,-,RedHook,Dead Walk,-,93,1,,,,
94,-,Hollow Front,Over The Cradle,-,94,1,,,,
95,-,Contiki,Alltid på vei,-,95,1,,,,
96,-,Jung Kook & Latto,Seven,-,2,3,,,,
97,-,Hanini,Allaoui,-,97,1,,,,
98,-,Clap! Clap!,Liquid Mantra,-,98,1,,,,
99,-,Samuli Edelmann,Painavat kengät,-,99,1,,,,
100,-,Maja Mannila,5 Days in May,-,100,1,,,,
