Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,24,,,,
2,-,Olli Halonen,Kylä keskellä ei mitään,-,2,4,,,,
3,up,Bess,Missio,28,3,6,,,,
4,-,Kungs & Carlita,Shadows,-,4,1,,,,
5,-,Madboiali,Vaycay,-,5,1,,,,
6,-,Zhang Zhe Han,Time to Leave,-,6,1,,,,
7,up,Alessandra,Queen of Kings,14,3,8,,,,
8,-,Alok & Ava Max,Car Keys (Ayla),-,8,1,,,,
9,-,Charli XCX,Speed Drive,-,9,1,,,,
10,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,10,1,,,,
11,-,MARU NARA,I NEVA GO HARD,-,11,1,,,,
12,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,12,2,,,,
13,-,Evelina,Onnellinen (feat. Nelli Matula),-,13,1,,,,
14,-,Temple Balls,No Reason,-,14,1,,,,
15,-,Peter Svanström,Nån Som Du,-,15,1,,,,
16,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Klingelton) (feat. Tantu Beats),-,16,1,,,,
17,-,HYPERAVE & TURBORAVE,Makeba - Hypertechno (Sped Up),-,17,1,,,,
18,down,Käärijä,Morgan (Bonus Track),9,2,5,,,,
19,-,Summer Cem,"Backflips (feat. Abra Cadabra, Geenaro & Ghana Beats & UZI)",-,19,1,,,,
20,-,Dubesque,Everything,-,20,1,,,,
21,-,Daft Punk,Around the World,-,21,1,,,,
22,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,7,2,,,,
23,-,Icona Pop,Where Do We Go From Here,-,23,1,,,,
24,-,Akmal' & Yulianna Karaulova,"Девочка, не прощай",-,24,1,,,,
25,-,Klangkuenstler,Himmelreich,-,25,1,,,,
26,-,Mall Grab & CRTB,Juice,-,26,1,,,,
27,-,Karri Koira,Suoraan sydämeen,-,3,5,,,,
28,-,Cannibal Corpse,Blood Blind,-,28,1,,,,
29,-,Rob Grant,Hollywood Bowl (feat. Lana Del Rey),-,29,1,,,,
30,-,Colin,I Feel On Fire Tonight (House Remix),-,30,1,,,,
31,-,G-Powered & Worship Front,Imparable (feat. Neyda Escobar),-,31,1,,,,
32,-,Olivia Rodrigo,vampire,-,32,1,,,,
33,-,Lobsta B,Toxic Vip,-,33,1,,,,
34,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,34,1,,,,
35,-,Babymorocco,Sun Sex Party,-,35,1,,,,
36,-,Lay Bankz,Throw Dat,-,36,1,,,,
37,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,37,2,,,,
38,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,38,1,,,,
39,-,Mari Kalkun,Munamäe Loomine (The Creation of Munamägi),-,39,1,,,,
40,-,Madis,S.T.A.Y. (Interstellar Theme),-,40,1,,,,
41,-,Effy & Flowdan,Stone,-,41,1,,,,
42,-,Don Diablo,Stop Loving You,-,42,1,,,,
43,-,Cellophane,Gimme Love,-,43,1,,,,
44,-,BADDIES ONLY,3 Malas (Extended Mix),-,44,1,,,,
45,-,SPINALL,Loju (feat. Wizkid),-,45,1,,,,
46,-,Gyllene Tider,Dagar att dansa,-,46,1,,,,
47,-,Colin,I Feel On Fire Tonight (House Radio Edit),-,47,1,,,,
48,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,48,1,,,,
49,-,Freedom Satellite,Astro Black (The Big Wow Mix),-,49,1,,,,
50,-,Nightshift,Come Home,-,50,1,,,,
51,-,BABii,Butterfly 11 (Psyche) [feat. Pholo],-,51,1,,,,
52,-,Young Thug,Want Me Dead (feat. 21 Savage),-,52,1,,,,
53,-,"Jero, GAMPER & DADONI & HONKA",Wasting My Time (With You),-,53,1,,,,
54,-,Tyson Blu,brokn,-,54,1,,,,
55,-,Sam Redmore,Jazzdance,-,55,1,,,,
56,-,KC Lights & Låpsley,Better Times,-,56,1,,,,
57,-,Tyson Blu,Blessed,-,57,1,,,,
58,-,Young Thug,Parade on Cleveland (feat. Drake),-,58,1,,,,
59,-,Rita Ora,Don't Think Twice (Edit),-,59,1,,,,
60,-,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,-,60,1,,,,
61,-,Paradise Presents Afrikali,Out of the Jungle (Dancing Flute Mix Mixed),-,61,1,,,,
62,-,Jay Rock & Kal Banx,Eastside,-,62,1,,,,
63,-,Marco Mengoni,In Tempo,-,63,1,,,,
64,-,Calum Scott,Biblical,-,64,1,,,,
65,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,65,1,,,,
66,-,SEVENROSE,Чёрная смородина,-,66,1,,,,
67,-,Finntroll,Trollhammaren,-,67,1,,,,
68,-,Still Corners,Far Rider,-,68,1,,,,
69,-,Sound Of Legend,God is a Girl (Extended),-,69,1,,,,
70,-,Sammy Virji & Flowdan,Shella Verse,-,70,1,,,,
71,-,Pessa,Edestaas,-,71,1,,,,
72,-,heartaake,Dont Make Me Wait,-,72,1,,,,
73,-,Jessie Murph,How Could You,-,73,1,,,,
74,-,Marco Mengoni,Incenso,-,74,1,,,,
75,-,Mr Tout Le Monde,Sunny Day,-,75,1,,,,
76,-,Aron Volta & Project89,Jazz Funk (Richard Earnshaw Remix),-,76,1,,,,
77,-,The Weeknd,Track 10,-,77,1,,,,
78,-,Qntal,Entre moi et mon ami,-,78,1,,,,
79,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,79,1,,,,
80,-,Tsatsamis & TAAHLIAH,Single Tear (TAAHLIAH Remixx) [TAAHLIAH Remix],-,80,1,,,,
81,-,LANNÉ,One In a Million,-,81,1,,,,
82,-,Duval Timothy,"Kam (feat. Mansa Maca, KBangs & Sammy Søsa)",-,82,1,,,,
83,-,Pet Shop Boys,Leaving (2017 Remastered Version),-,83,1,,,,
84,-,Clifters,Elekieltä,-,84,1,,,,
85,-,Federica Luppi,Mueve (Extended Mix),-,85,1,,,,
86,-,Chromeo,(I Don't Need A) New Girl,-,86,1,,,,
87,-,Lil Tjay,June 22nd,-,87,1,,,,
88,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,88,1,,,,
89,-,Popa,Notte Magica,-,89,1,,,,
90,-,Pet Shop Boys,My October Symphony (2018 Remastered Version),-,90,1,,,,
91,-,Achille Lauro & Rose Villain,Fragole,-,48,1,,,,
92,-,Maaria,Paras hetki elämässä,-,92,1,,,,
93,-,Felix Jaehn,All For Love (feat. Sandro Cavazza) [Mike Williams Remix],-,93,1,,,,
94,-,Notre Dame,Yumi,-,94,1,,,,
95,-,Fred Wesley and the J.B.'s,Blow Your Head,-,95,1,,,,
96,-,Sound Rush,Destination (feat. Maikki),-,96,1,,,,
97,-,Ayub Ogada,Kronkrohinko,-,97,1,,,,
98,-,Mark Knight & Nitro Deluxe,Brutal,-,98,1,,,,
99,-,Armi Aavikko,My Boy Lollipop,-,99,1,,,,
100,-,BABY MALA,CEO,-,100,1,,,,
