Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,11,,,,
2,up,Miley Cyrus,Flowers,3,1,12,,,,
3,-,Gettomasa,Meit Ei Oo,-,3,1,,,,
4,up,Antti Tuisku,Baila por mi,10,4,2,,,,
5,up,Keira,No Business On The Dancefloor,70,1,7,,,,
6,-,Melo,Jumala (feat. Paperi T),-,6,1,,,,
7,down,Kuumaa,Ylivoimainen,5,2,11,,,,
8,-,JISOO,FLOWER,-,8,1,,,,
9,-,ibe & BABYFACE BAX,Shoppaa,-,9,3,,,,
10,-,Ahti,Kiltti,-,10,1,,,,
11,-,Gasellit,Katto auki,-,2,1,,,,
12,up,Jimin,Like Crazy (Deep House Remix),14,12,2,,,,
13,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,13,1,,,,
14,down,Jimin,Like Crazy (UK Garage Remix),9,9,2,,,,
15,-,Elastinen,Tänään Lähden,-,15,1,,,,
16,-,Haloo Helsinki!,Laula lujempaa (Show Must Go On),-,16,1,,,,
17,-,Leo Luoto,Lomapäivät,-,17,2,,,,
18,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,18,1,,,,
19,-,The Midnight,Explorers,-,19,1,,,,
20,-,One t,The Magic Key,-,20,1,,,,
21,-,つばきファクトリー,君と僕の絆 feat.KIKI,-,21,1,,,,
22,-,Yandel & Feid,Yandel 150,-,22,1,,,,
23,down,Jimin,Like Crazy (Instrumental),15,15,2,,,,
24,-,Huoratron,Acid Reign,-,24,1,,,,
25,-,つばきファクトリー,スキップ・スキップ・スキップ,-,25,1,,,,
26,-,Will Powers,Adventures In Success,-,26,1,,,,
27,down,Jimin,Like Crazy,4,4,2,,,,
28,-,Yona,Rauhaa ja rakastella,-,28,1,,,,
29,-,Alessandra,Queen of Kings,-,3,2,,,,
30,-,Kalervo Riviera,Rajallisesti rahaa,-,30,1,,,,
31,-,Hov1,Lilla B,-,31,1,,,,
32,-,つばきファクトリー,間違いじゃない 泣いたりしない,-,32,1,,,,
33,-,The Kid LAROI & Justin Bieber,Stay,-,3,22,,,,
34,-,Colin,I'm Leaving You (Special Disko Mix),-,34,1,,,,
35,-,Another Day Dawns,Bitter,-,35,1,,,,
36,-,Armin van Buuren & Cosmic Gate,Reflexion (Asot 2023 Anthem),-,36,1,,,,
37,-,"El Alfa, Rochy RD & Chael Produciendo",LOS POBRES Y LOS RICOS,-,37,1,,,,
38,down,Jimin,Like Crazy (English Version),6,6,2,,,,
39,-,Emma Salokoski & Jarmo Saari,Turmion tiellä,-,39,1,,,,
40,-,Colin,Cause a Scene (Special Disko Mix),-,40,1,,,,
41,-,The Church,The Hypnogogue,-,41,1,,,,
42,-,Alma Negra,Endless Summer (Soulphiction Remix),-,42,1,,,,
43,-,Citizen Soldier & Royal Bliss,Through Hell,-,22,1,,,,
44,-,Zara Larsson,Can't Tame Her,-,24,2,,,,
45,-,boygenius,Revolution 0,-,45,1,,,,
46,-,Worm Shepherd,"The Frozen Lake, Pt. II (The Ruined)",-,46,1,,,,
47,-,RIOPY,Costa da Caparica,-,47,1,,,,
48,-,Prof & Cozz,Soupy,-,48,1,,,,
49,-,Colin,One Night In the Jungle (Special Disko Mix),-,49,1,,,,
50,-,The Church,I Think I Knew,-,50,1,,,,
51,-,Benji Merrison & Will Slater,Emperor Penguins Extended,-,51,1,,,,
52,-,Through Fire,Lose It,-,52,1,,,,
53,-,The Radio Dept.,It's Personal,-,53,1,,,,
54,-,The Church,C'est La Vie,-,54,1,,,,
55,down,Loreen,Tattoo,11,2,6,,,,
56,down,Jimin,"Set Me Free, Pt. 2",2,2,3,,,,
57,-,Aretha Franklin,Rock Steady (Sure Is Pure Remix),-,57,1,,,,
58,-,Roze Don,White Rum,-,58,1,,,,
59,-,SIX,The MegaSIX,-,59,1,,,,
60,-,"Amelia Arsenic, TENSØR & Charles Scott IV",Choke,-,60,1,,,,
61,-,Veronica Maggio,Heaven med dig,-,61,1,,,,
62,-,GXTP,Contraband (feat. Tommy Lee),-,62,1,,,,
63,-,Irie Souljah & Chronic Law,Thankful,-,63,1,,,,
64,-,Aretha Franklin,Rock Steady (Sure Is Pure Remix Edit),-,64,1,,,,
65,-,SIX,I Don't Need Your Love (feat. Anna Uzele) [Remix],-,65,1,,,,
66,-,Pessa,Bäkkii,-,66,1,,,,
67,-,Sina Tatizo Na Mtu,Steven Kanumba Remembering II,-,67,1,,,,
68,-,Deborah de Luca,Wild,-,68,1,,,,
69,-,SIX,I Don't Need Your Love (feat. Anna Uzele),-,69,1,,,,
70,-,Trinix Remix,Monkey (feat. Trinix) [Live Looping Remix],-,70,1,,,,
71,-,The Last Dance,Do You Believe in Angels,-,71,1,,,,
72,-,Modessa,On You,-,72,1,,,,
73,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,73,1,,,,
74,-,The Presidents of the United States of America,Ça plane pour moi,-,74,1,,,,
75,-,COZY CLOU:D,Fortune Cookie,-,75,1,,,,
76,-,Empire State Bastard,Harvest,-,76,1,,,,
77,-,Eetu Riikonen,Auto lähtee tasatunnilla,-,77,1,,,,
78,-,Eli Brown,Make You Freak,-,78,1,,,,
79,-,Danzig,Sacrifice,-,79,1,,,,
80,-,Sina Tatizo Na Mtu,Steven Kanumba Anita Lost Twins,-,80,1,,,,
81,-,Keidas,Aikuisen oloinen poloinen,-,81,1,,,,
82,-,Karen Mok,慢慢喜歡你,-,82,1,,,,
83,-,Sina Tatizo Na Mtu,Steven Kanumba Unfortunate Love Beat,-,83,1,,,,
84,-,COZY CLOU:D,Sweet Day,-,84,1,,,,
85,-,Jukka Takalo & Matti Patronen,So so so,-,85,1,,,,
86,-,Amelia Arsenic,Oxytocin (feat. Tensor & Charles Scott IV),-,86,1,,,,
87,-,Ultramagnetic MC's,Checkin My Style,-,87,1,,,,
88,-,Kerri Lynn Nichols,Sunny Days,-,88,1,,,,
89,-,Natasha Bedingfield,Together In This (From The Jungle Beat Motion Picture),-,89,1,,,,
90,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 1. Con intenerimento,-,90,1,,,,
91,-,Cécile McLorin Salvant,Il m'a vue nue,-,91,1,,,,
92,-,COZY CLOU:D,Our Story,-,92,1,,,,
93,-,Francis Mercier & Black Uhuru,Welcome to Dinna,-,93,1,,,,
94,-,Jaimie Branch,Birds of Paradise,-,94,1,,,,
95,-,ZIOS,Get It,-,95,1,,,,
96,-,Jelly Roll,NEED A FAVOR,-,96,1,,,,
97,-,COZY CLOU:D,Little Princess,-,97,1,,,,
98,-,Kissa,Mä katon sua (Sä katot mua),-,98,1,,,,
99,-,Nightmares In Wax,Black Leather,-,99,1,,,,
100,-,Dayshock Beats,Bad Habits (Instrumental),-,100,1,,,,
