Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),51,1,2,,,,
2,up,Megan Thee Stallion,HISS,3,2,2,,,,
3,up,Cat Janice,Dance You Outta My Head,4,3,2,,,,
4,-,Ege Zulu & BEHM,Tunnista Tuntiin,-,2,1,,,,
5,-,SUOMEN PELI,BETONIVESI (feat. Stig),-,5,1,,,,
6,-,Pet Shop Boys,Loneliness (radio edit),-,6,1,,,,
7,up,ANI,Jos puhutaan totta,15,7,2,,,,
8,-,Henry Hood,Murder On the Dancefloor (Extended Mix),-,8,1,,,,
9,-,Zhang Zhe Han,No.1 Player,-,9,1,,,,
10,-,Nelli Milan,Hei Anna (discolove),-,10,1,,,,
11,-,Molio & Amanda Wilson,Love Like This,-,11,1,,,,
12,-,TWINSICK & BADVIBES,California Baby,-,12,1,,,,
13,-,Sunlike Brothers & Antony Vibes,Memory,-,13,1,,,,
14,down,Sara Siipola,Paskana,7,2,3,,,,
15,-,Nicki Minaj,Big Foot,-,15,1,,,,
16,-,Käärijä,Cha Cha Cha,-,1,43,,,,
17,-,Her's,What Once Was,-,17,1,,,,
18,-,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),-,18,1,,,,
19,down,Mirella,Timanttei,2,2,5,,,,
20,-,VCHA,Girls of the Year,-,20,1,,,,
21,-,VANNER,JACKPOT,-,21,1,,,,
22,-,Ice Spice,Think U The Shit (Fart),-,22,1,,,,
23,-,Nicki Minaj,Big Foot (RAP Version),-,23,1,,,,
24,-,Cha Eun-Woo,Jealousy,-,24,1,,,,
25,down,Dua Lipa,Houdini,18,1,5,,,,
26,-,馮允謙,All That I Want (feat. Marf邱彥筒),-,26,1,,,,
27,-,DJ Oku Luukkainen,"Aja (feat. Dilemma, Jenni & Juho)",-,27,1,,,,
28,-,Face The Legacy,Straight Down To Hell,-,28,1,,,,
29,-,Violin,Pitiful Nest,-,29,1,,,,
30,-,YUGYEOM,LA SOL MI,-,30,1,,,,
31,-,Take That,Patience (Live At KOKO),-,31,1,,,,
32,down,Robin Packalen,Kuumilla hiilillä,12,12,2,,,,
33,-,ThxSoMch,Hide Your Kids,-,33,1,,,,
34,-,テイラー・スウィフト,Shake It Off,-,34,1,,,,
35,-,Masterplan,Rise Again,-,35,1,,,,
36,-,Vahtera,Tulppaanit,-,36,1,,,,
37,-,CIX,Lovers or Enemies,-,37,1,,,,
38,-,Okonski,Alcolado,-,38,1,,,,
39,-,Ariana Grande,"yes, and?",-,39,1,,,,
40,-,Tierra Whack,SHOWER SONG,-,40,1,,,,
41,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,1,6,,,,
42,-,Mestizo Is Back,Se Puede Repetir,-,42,1,,,,
43,-,Bander,Pfuka U Bava (feat. lihle Bliss),-,43,1,,,,
44,-,(G)I-DLE,Super Lady,-,44,1,,,,
45,-,Tiikerin vuosi,Sirkka Linnea,-,45,1,,,,
46,-,Royal Republic,My House,-,46,1,,,,
47,-,David Adam Byrnes,All I'm Missing,-,47,1,,,,
48,-,Alterne,Alle terner,-,48,1,,,,
49,-,Agnete Saba,HATE AT Æ ELSKE DÆ,-,49,1,,,,
50,-,Benjamin,Hoida mut,-,4,9,,,,
51,-,Marlon Hoffstadt & Coach Harrison,Tell Me Daddy,-,51,1,,,,
52,-,Crawlers,Kills Me To Be Kind,-,52,1,,,,
53,-,Alpha Wolf,Sucks 2 Suck (feat. Ice-T),-,53,1,,,,
54,-,Michael Gray,You Got to Remember (feat. Tatiana Owens) [Dub Mix],-,54,1,,,,
55,-,Ali Bright,Невипадкові зустрічі,-,55,1,,,,
56,-,"Lauri Porra, Dalia Stasevska & Sinfonia Lahti","Myrskyluodon Maija (Arr. Lauri Porra, Vili Robert Ollila)",-,56,1,,,,
57,-,Brray,Mis Amigas,-,57,1,,,,
58,-,The Halo Effect,Become Surrender,-,58,1,,,,
59,-,Empress Of,What's Love (feat. MUNA),-,59,1,,,,
60,-,Paramore,You First,-,60,1,,,,
61,-,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),-,61,1,,,,
62,-,Rameses B,Fermi Paradox,-,62,1,,,,
63,-,Alan Happi,Vieraassa talossa,-,63,1,,,,
64,-,CJDJ,Bass,-,64,1,,,,
65,-,Blood Red Throne,Nonagon,-,65,1,,,,
66,-,Vici,Feel At Home,-,66,1,,,,
67,-,Bruce Springsteen,Glory Days,-,67,1,,,,
68,-,Chssom & Crayon,Chemistry Luv,-,68,1,,,,
69,-,Foreseen,Birthright,-,69,1,,,,
70,-,PACKS,Take Care,-,70,1,,,,
71,-,Oba Reengy,Altar (Hosanna),-,71,1,,,,
72,-,Kajsa Balto,Rájás,-,72,1,,,,
73,-,Asking Alexandria,Dark Void,-,73,1,,,,
74,-,Fall Out Boy,We Didn’t Start The Fire,-,74,1,,,,
75,-,Bola Sete,Bettina,-,75,1,,,,
76,-,Urban Love & Francoise Sanders,"Hold on, We're Going Home (Urban Love Remix)",-,76,1,,,,
77,-,Premonition,Pangea,-,77,1,,,,
78,-,Daveed Diggs & Cast - The Little Mermaid,Under the Sea,-,78,1,,,,
79,-,Ultra Naté & KIMMIC,Party Girl (Gonna Do),-,79,1,,,,
80,-,Mari Boine & Hver gang vi møtes,I Don't Believe It,-,80,1,,,,
81,-,Эйфория,"Я люблю тебя, возвращайся домой",-,81,1,,,,
82,-,TÖME,FINE PASS (GARAGE REMIX) [Bonus Track],-,82,1,,,,
83,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",On a Clear Day,-,83,1,,,,
84,-,Seesar XL,Slåas,-,84,1,,,,
85,-,Kura,The Godfather,-,85,1,,,,
86,-,Jannika B,Beyoncé,-,9,2,,,,
87,-,HAVASI,Rise of the Instruments,-,87,1,,,,
88,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Crazy He Calls Me,-,88,1,,,,
89,-,"Manafest, OTTO BLUE & Liv Ash",Born To Be a Legend,-,89,1,,,,
90,-,Kwaku Asante,Strawberry Skies,-,90,1,,,,
91,-,Lávre,Gosa Gehčče,-,91,1,,,,
92,-,Meredith Andrews,Faith and Wonder (Single Version),-,92,1,,,,
93,-,Sworn,Going Back,-,93,1,,,,
94,-,8 Ball,Can't Stand It,-,94,1,,,,
95,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",In the Land of the Beginning Again,-,95,1,,,,
96,-,Keith Urban,Straight Line,-,96,1,,,,
97,-,Bexxie & Lovlee,Reality,-,97,1,,,,
98,-,Tamera,Diversion,-,98,1,,,,
99,-,Gladys Knight,Licence To Kill,-,99,1,,,,
100,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",What Are You Doing the Rest of Your Life,-,100,1,,,,
