Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,21,1,3,60,2021-02-07,6,2021-04-04
2,-,Kuumaa,Kolme toivetta,-,2,1,,,,
3,-,Coldplay,Higher Power,-,3,1,46,2021-05-16,46,2021-05-16
4,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,11,,,,
5,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,3,,,,
6,-,Sabaton,Defence of Moscow,-,6,1,,,,
7,down,eAeon,Don't (feat. RM),1,1,2,,,,
8,-,David Guetta,Get Together,-,8,1,,,,
9,-,Sanni,Pettäjä,-,9,1,,,,
10,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,8,55,2019-10-27,43,2019-11-03
11,up,Blind Channel,Dark Side,15,1,9,,,,
12,-,Ed Sheeran,Perfect,-,12,1,73,2019-10-06,58,2019-10-20
13,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,13,1,,,,
14,-,Ray Dalton,In My Bones,-,14,1,,,,
15,-,Lady Gaga & Bradley Cooper,Shallow,-,12,9,25,2019-10-06,25,2019-10-06
16,-,Rachel House & Auli'i Cravalho,I Am Vaiana (Song of the Ancestors),-,16,1,,,,
17,-,ブルース・ブラザーズ,Can't Turn You Loose,-,17,1,,,,
18,-,TWICE,CHEER UP,-,18,1,,,,
19,-,Svante Thuresson,Solen i maj (feat. Lisa Nilsson),-,19,1,,,,
20,-,ITZY,In the morning,-,20,1,,,,
21,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,3,4,81,2021-02-28,39,2021-04-11
22,-,Kaki King,Night After Sidewalk,-,22,1,,,,
23,-,Bill Conti,Philadelphia Morning,-,23,1,,,,
24,-,Hey Girls,I cook,-,24,1,,,,
25,-,Israel & New Breed,Again I Say Rejoice,-,25,1,,,,
26,-,Anne Mattila,Tuhlaajatyttö palaa,-,26,1,,,,
27,-,Rick Ross,B.M.F. (Blowin' Money Fast) [feat. Styles P],-,27,1,,,,
28,-,Dispatch,Circles Around the Sun,-,28,1,,,,
29,-,Rod Stewart,A Friend for Life,-,29,1,,,,
30,-,The Supremes,Love Is Like an Itching In My Heart (The SupreMix),-,30,1,,,,
31,-,Bill Conti,First Date,-,31,1,,,,
32,-,Klamydia,Sydämessä mukana,-,32,1,,,,
33,-,TWICE,What is Love?,-,33,1,,,,
34,-,SS501,Love Ya,-,34,1,,,,
35,-,AURORA,Runaway (Lvl.2),-,35,1,,,,
36,-,Frida Hyvönen,Kvinnor och barn,-,36,1,,,,
37,-,Iris Kukka,Prinsessa,-,37,1,,,,
38,-,Pink Panda,Nightmares (with Robert Falcon),-,38,1,,,,
39,-,The Unguided,Heartseeker,-,39,1,,,,
40,-,Caparezza,Ti Fa Stare Bene,-,40,1,,,,
41,-,Ramadanman,Revenue (Untold Remix) [Mixed],-,41,1,,,,
42,-,Marcus Layton & Amely,Last Night,-,42,1,,,,
43,-,Shaneil Muir,Soon Done,-,43,1,,,,
44,-,Pierre Terrasse,Sexy rouge,-,44,1,,,,
45,-,Tutan C'mon,Mosul - Helsinki,-,45,1,,,,
46,-,P!nk,All I Know So Far,-,46,1,,,,
47,-,Juustopäät,Punainen lumi,-,47,1,,,,
48,-,Earl 16 & Poorman Dub Sound,Tracks & Traces,-,48,1,,,,
49,-,The Wallflowers,Roots and Wings,-,49,1,,,,
50,-,CL,Wish You Were Here,-,50,1,,,,
51,-,Little Sis Nora,MDMA,-,51,1,,,,
52,-,21 Savage,Spiral: From the Book of Saw Soundtrack,-,52,1,,,,
53,-,Aesthetic Perfection,Gravity (feat. Sebastian Svalland),-,53,1,,,,
54,-,Irya,Framåt (pa'lante),-,54,1,,,,
55,-,Bebe Rexha,Count on Christmas,-,55,1,,,,
56,-,Leo,Can'T Get You out of My Head (Metal Version),-,56,1,,,,
57,-,BloodFire,Junk (Radio Edit),-,57,1,,,,
58,-,Black Caviar & Yash,Bohemian Like You (feat. Alle The Dreamer),-,58,1,,,,
59,-,Kaliffa,Ingen annan,-,59,1,,,,
60,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,60,1,,,,
61,-,Riva Starr,Love Divine (feat. Phebe Edwards) [Extended Mix],-,61,1,,,,
62,-,Citizen Soldier,If I Surrender,-,62,1,,,,
63,-,Velvet,Rock Down to (Electric Avenue) (Radio Version),-,63,1,,,,
64,-,Sammy Virji,Alright (feat. Lucy Virji),-,64,1,,,,
65,-,HIGHLIGHT,Not the End,-,65,1,,,,
66,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,66,1,,,,
67,-,Alfons & Galwaro,Watch You Die,-,67,1,,,,
68,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,38,1,,,,
69,-,Nino Rota,Amarcord,-,69,1,,,,
70,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,70,1,,,,
71,-,Keara Alyse,Free,-,71,1,,,,
72,-,Ville-Veikko Liekkinen,Liisan kivi (feat. Juha Raivio & Anthony Parviainen),-,72,1,,,,
73,-,R.A. the Rugged Man,All Systems Go (Smokey Joe & The Kid Remix),-,73,1,,,,
74,-,The Mamas,In The Middle,-,74,1,,,,
75,-,"Anti Up, Chris Lake & Chris Lorenzo",Shake,-,75,1,,,,
76,-,강혜연,척하면 척,-,76,1,,,,
77,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,77,1,,,,
78,-,goth gf,xo,-,78,1,,,,
79,-,Velvet,Don't Stop Movin (Stonebridge Remix),-,79,1,,,,
80,-,Xuso Jones & Bombai,Tequila,-,80,1,,,,
81,-,L'Impératrice,Peur des filles,-,81,1,,,,
82,-,Wilkinson & Amber Van Day,Keep Dancing,-,82,1,,,,
83,-,Lodato,Neon Lights,-,83,1,,,,
84,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Riva Starr Tangerine Funk Extended Vocal Mix],-,84,1,,,,
85,-,Velvet,City of Angels,-,85,1,,,,
86,-,Christine Salem,Yala,-,86,1,,,,
87,-,TBR & Winning Team,Cry For You,-,87,1,,,,
88,-,HÆGI,If I Say Goodbye,-,88,1,,,,
89,-,Velvet,In & Out of Love,-,89,1,,,,
90,-,Kaki King,Teek,-,90,1,,,,
91,-,Now United,Baila,-,91,1,,,,
92,-,Carnage & The Martinez Brothers,Together (feat. Elderbrook & MIKE DEAN),-,92,1,,,,
93,-,DJ Thera & MYKE,Until We Meet Again,-,93,1,,,,
94,-,Declain & Elle Vee,Favorite Person,-,94,1,,,,
95,-,EDEN & Young Jun,Leave Me,-,95,1,,,,
96,-,Andrew Rayel & Olivia Sebastianelli,Everything Everything (Cosmic Gate Remix),-,96,1,,,,
97,-,M.O.N.T,BOTTLE (feat. 나라찬 & 로다),-,97,1,,,,
98,-,Before the Dawn,The Final Storm,-,98,1,,,,
99,-,Jarabe de Palo,Eso Que Tú Me Das,-,99,1,,,,
100,-,Silly Boy Blue & Yuksek,The Riddle (Yuksek Remix),-,100,1,,,,
