Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,2,,,,
2,-,Antti Tuisku & Erika Vikman,Huonoja ideoita,-,2,1,,,,
3,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,20,,,,
4,-,Coldplay & BTS,My Universe (SUGA's Remix),-,4,1,,,,
5,up,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),11,5,2,,,,
6,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",8,6,2,,,,
7,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],1,1,3,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,9,,,,
9,up,Måneskin,Beggin,44,3,13,,,,
10,up,ØMI,You (Prod. SUGA of BTS),10,10,2,,,,
11,-,ABBA,Just A Notion,-,11,1,,,,
12,down,Ed Sheeran,Bad Habits,5,1,18,,,,
13,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,13,1,,,,
14,-,Tuure Kilpeläinen,Sinä olet kaunis (feat. Triosis+) [Vain elämää kausi 12],-,14,1,,,,
15,-,Olli Halonen,Pohjola,-,2,2,,,,
16,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,16,1,,,,
17,-,The xx,Intro,-,17,1,,,,
18,-,Emigrate,ALWAYS ON MY MIND (feat. Till Lindemann),-,18,1,,,,
19,-,Roger Goula,Pale Blue Dot,-,19,1,,,,
20,-,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],-,20,1,,,,
21,-,GameboyJones & Musicality,Red Light Green Light (Squid Game) (feat. Shwabadi),-,21,1,,,,
22,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],9,2,7,,,,
23,-,Chisu,Ei vaikene rakkaus (Vain elämää kausi 12),-,23,1,,,,
24,-,Ed Sheeran,Shivers (Ofenbach Remix),-,24,1,,,,
25,-,Jay Reefz,Dancefloor Murda,-,25,1,,,,
26,-,Pablo Sainz Villegas,Asturias (Leyenda),-,26,1,,,,
27,down,Ed Sheeran,Shivers,13,2,7,,,,
28,-,Fonzerelli,Hope,-,28,1,,,,
29,-,"LUM!X, Orange INC & Séb Mont",Champion (Summer 2021 LEC Playoffs Anthem),-,29,1,,,,
30,-,t.A.T.u.,Cosmos (Outer Space),-,30,1,,,,
31,up,Kygo,Undeniable (feat. X Ambassadors),68,31,2,,,,
32,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,32,1,,,,
33,-,Bob Dylan,Like a Rolling Stone,-,33,1,,,,
34,-,Hermitage Green,Night Song,-,34,1,,,,
35,-,Mustasch,Destroyer Paranoya,-,35,1,,,,
36,-,Hermitage Green,Heaven,-,36,1,,,,
37,-,Tchami,Omega (feat. Ibranovski),-,37,1,,,,
38,-,Maria Ylipää,Sa Menet Pois,-,38,1,,,,
39,-,Battle Beast,Master of Illusion,-,17,1,,,,
40,-,Michael Jackson,Thriller,-,13,2,58,2019-11-03,58,2019-11-03
41,-,イマジン・ドラゴンズ,On Top of the World,-,41,1,,,,
42,-,Futurebound,Dangerous,-,42,1,,,,
43,-,SEVENTEEN,Rock with you,-,43,1,,,,
44,-,Freeman,Tuhatjalkainen,-,44,1,,,,
45,-,Hermitage Green,Afterglow,-,45,1,,,,
46,-,Mark Knopfler & Emmylou Harris,I Dug Up a Diamond,-,46,1,,,,
47,-,Anita Lane,Home Is Where the Hatred Is,-,47,1,,,,
48,-,Yann Tiersen,La terrasse (Live 2006),-,48,1,,,,
49,-,LIGHTSUM,VIVACE,-,49,1,,,,
50,-,Hermitage Green,West Broadway Girl,-,50,1,,,,
51,-,Reino Nordin,Taivas itkee,-,51,1,,,,
52,-,Ariana Grande,Sometimes,-,52,1,,,,
53,-,Tru Tones,Dancing (Roger Thornhill Edit),-,53,1,,,,
54,-,[Q]brick,Finjuice,-,54,1,,,,
55,-,Blind Channel,Dark Side,-,1,26,,,,
56,-,Hermitage Green,Got to Give,-,56,1,,,,
57,-,Lil Durk,Pissed Me Off,-,57,1,,,,
58,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],22,6,4,,,,
59,-,Hadone & Anetha,4Pm Snacks,-,59,1,,,,
60,-,HYYTS,Hold On Cowboy,-,60,1,,,,
61,-,Simon & Garfunkel,April Come She Will,-,61,1,,,,
62,-,Jason Derulo,Acapulco,-,62,1,,,,
63,-,D-Sturb,Wanna Stay (Extended Mix),-,63,1,,,,
64,-,DVBBS & Icona Pop,Do It Anyway,-,64,1,,,,
65,-,Fabrika,Она - это я,-,65,1,,,,
66,-,Lordi,Borderline,-,66,1,,,,
67,-,HYYTS,Kinda Need You Here Tonight,-,67,1,,,,
68,-,Mark Knopfler & Emmylou Harris,If This Is Goodbye,-,68,1,,,,
69,-,Suvi Teräsniska,Uusi aamunkoi,-,69,1,,,,
70,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,70,1,,,,
71,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall) [Club Remix],-,71,1,,,,
72,-,DJ Shadow,Organ Donor,-,72,1,,,,
73,-,Mark Knopfler & Emmylou Harris,Love and Happiness,-,73,1,,,,
74,-,HYYTS,Bad Tattoo,-,74,1,,,,
75,-,Les Rita Mitsouko,C'est comme ça,-,75,1,,,,
76,-,J Balvin & Skrillex,In Da Getto,-,40,3,,,,
77,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,33,1,,,,
78,-,Sea Girls,Nothing Breaks Like A Heart,-,78,1,,,,
79,-,Eliminate,Mula,-,79,1,,,,
80,-,Netta,CEO,-,80,1,,,,
81,-,Wavy Da Ghawd,Talk Diffrent,-,81,1,,,,
82,-,Fabrika,Бабочки,-,82,1,,,,
83,-,Jerry Williams,Cruisin' On a Saturday Night,-,83,1,,,,
84,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,84,1,,,,
85,-,Primeshock,Worldwide,-,85,1,,,,
86,-,Laura Cahen,Poussière,-,86,1,,,,
87,-,RASCAL FLATTS,Rewind,-,87,1,,,,
88,-,Nils Landgren,Traci,-,88,1,,,,
89,-,Mose & Danit,Guacamayo (Mose Remix),-,89,1,,,,
90,-,Cannons,Love on the Ground,-,90,1,,,,
91,-,Tim McGraw,How I'll Always Be,-,91,1,,,,
92,-,Rony Golding,Meet Again,-,92,1,,,,
93,-,Jean Knight,Do Me,-,93,1,,,,
94,-,Les Rita Mitsouko,Andy,-,94,1,,,,
95,-,Tiësto & Lucas & Steve,Oohla Oohla,-,95,1,,,,
96,-,The Shadows,Good Vibrations (Remastered),-,96,1,,,,
97,-,Cannons,Shadows,-,97,1,,,,
98,-,Jay Reefz,Revolution,-,98,1,,,,
99,-,Noh Sabong,Life is a LA LA LA,-,99,1,,,,
100,-,Blake Shelton,Some Beach,-,100,1,,,,
