Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,3,1,2,,,,
2,-,Portion Boys & Kake Randelin,Juhannusyö,-,1,1,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,1,9,,,,
4,-,Jung Kook,Never Let Go,-,4,1,,,,
5,down,Robin Packalen,Häitä pidelly (feat. Tupe.),4,4,2,,,,
6,down,Mirella & Lauri Haav,Luotathan,2,2,2,,,,
7,up,Benjamin & BESS,Paremmin ku kukaan muu,40,5,4,,,,
8,-,Swedish House Mafia & Niki & The Dove,Lioness,-,8,1,,,,
9,up,Karri Koira,I Love U,21,9,3,,,,
10,-,Alessandra,Queen of Kings,-,3,12,,,,
11,-,Florian Seraul,Random Act Of Kindness,-,11,1,,,,
12,-,Tomohisa Yamashita,Perfect Storm (feat. TAEHYUN),-,12,1,,,,
13,up,C.Gambino,Sista Gång,81,13,2,,,,
14,-,Ebo Taylor,Love & Death,-,14,1,,,,
15,-,Colin,Wave of Love,-,15,1,,,,
16,down,Mirella,Timanttei,1,1,20,,,,
17,-,Belocca,Metamorphosis (Marie Vaunt Remix),-,17,1,,,,
18,-,Disturbed,The Sound of Silence (CYRIL Remix),-,16,5,,,,
19,-,Masayoshi Soken & THE PRIMALS,Open Sky - The Theme from Dawntrail,-,19,1,,,,
20,-,Faouzia,HABIBI (MY LOVE),-,20,1,,,,
21,-,Portion Boys,Mökkielämää,-,21,1,,,,
22,-,张哲瀚,無礙,-,22,1,,,,
23,-,OUMS,Bladi,-,23,1,,,,
24,-,WayV,Don’t Get Mad,-,24,1,,,,
25,-,Faouzia,Don’t Call Me,-,25,1,,,,
26,-,Peter Svanström,Eld Och Vatten,-,26,1,,,,
27,-,Rout Funk,Girodisco (Mix 1),-,27,1,,,,
28,-,Danny Saucedo & Amy Deasismont,201 (Till förmån för Min Stora Dag),-,28,1,,,,
29,up,Hugo,Aurinkoon,44,9,2,,,,
30,-,WayV,Might As Well,-,30,1,,,,
31,down,Kuumaa,Ylivoimainen,5,2,46,,,,
32,-,Jasmine Turk,Aurora,-,32,1,,,,
33,-,Christine and the Queens,That's Us/Wild Combination,-,33,1,,,,
34,-,Manic Street Preachers,Epicentre (Remastered),-,34,1,,,,
35,-,Luponero,Dad Bod Rok God,-,35,1,,,,
36,-,WayV,Give Me That,-,36,1,,,,
37,-,Nick Arthur,Tear Myself Down,-,37,1,,,,
38,-,Oscar and the Wolf,Dancing Machine,-,38,1,,,,
39,-,Tiger,Alltid för alltid,-,39,1,,,,
40,-,Gobs,Alt Ved Dig,-,40,1,,,,
41,-,Silla and Rise,Soft (Aqittuq),-,41,1,,,,
42,-,Andreas Hald,Unfaithful (feat. Gustaf Ljunggren),-,42,1,,,,
43,-,JVG,Rallikansa,-,1,5,,,,
44,-,Lamin,De Her Timer,-,44,1,,,,
45,-,"Edward Maya, Pizzaboys & Carine","Nah, Nah, Nah",-,45,1,,,,
46,down,BABYMETAL & Electric Callboy,RATATATA,12,12,3,,,,
47,-,Trickster,White Line,-,47,1,,,,
48,-,Rob Grant & Lana Del Rey,Lost at Sea (ANNA Remix),-,48,1,,,,
49,down,Isac Elliot,Italia (feat. Averagekidluke & MD$),11,11,3,,,,
50,-,Blue Boy,Remember Me (Original 7 Inch Edit),-,50,1,,,,
51,-,Aluna & Paul Woolford,Heatstroke,-,51,1,,,,
52,-,Billie Eilish,WILDFLOWER,-,52,1,,,,
53,-,Kylie Frey,Miss Thang,-,53,1,,,,
54,-,Iris Kukka,Suvetar,-,54,1,,,,
55,-,ARKIVAL & Theron Kay,Casual Dreaming,-,55,1,,,,
56,-,Trickster,Dangeruz,-,56,1,,,,
57,-,Sabrina Carpenter,Please Please Please,-,13,1,,,,
58,-,Trickster,Artcore Reggeabeat,-,58,1,,,,
59,-,Jennarie,Never Been Small,-,59,1,,,,
60,-,Sexmane,Mama We Made It (feat. Melo),-,60,1,,,,
61,-,Mylly & Konsta,C8,-,61,1,,,,
62,-,Pi Teddy,Mesmerized,-,62,1,,,,
63,-,MILCK,Take Me to Church,-,63,1,,,,
64,-,Yiyo Sarante,Corazón de Acero,-,64,1,,,,
65,-,M83,Earth To Sea,-,65,1,,,,
66,-,Cris Mj,Partyson,-,66,1,,,,
67,-,Aqua-Wreck,The Strangest Song (Ja simbilam malibmis aJ),-,67,1,,,,
68,-,Manic Street Preachers,Indian Summer (Remastered),-,68,1,,,,
69,-,Paul Lock,Just a Dream,-,69,1,,,,
70,-,Bee,Maljapuhe,-,40,2,,,,
71,-,Zafrir,Tatanka,-,71,1,,,,
72,-,Minz,WO WO,-,72,1,,,,
73,-,Salla Krok,Tikkitakkityttö,-,73,1,,,,
74,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,74,1,,,,
75,-,Radiohead,The Tourist,-,75,1,,,,
76,-,Claudine Longet,Make It With You,-,76,1,,,,
77,-,Klara Keller,Fjäril,-,77,1,,,,
78,-,Lip Filler,Limelite,-,78,1,,,,
79,-,Eddie the Sheik Kochak,The Mysterious Violin,-,79,1,,,,
80,-,"DrummeRTee924, DJ Sisi & DjyTrappy",Midnight In Netherlands,-,80,1,,,,
81,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,81,1,,,,
82,-,Seb Wery,Race to the Moon,-,82,1,,,,
83,-,The Selecter,Everyday,-,83,1,,,,
84,-,Wallows,Only Ecstasy,-,84,1,,,,
85,-,MI;LAN & Cyantist,Synapse (Extended Mix),-,85,1,,,,
86,-,Skinny Pelembe & Beth Orton,Who By Fire,-,86,1,,,,
87,-,Mosavo,Hanging Gardens,-,87,1,,,,
88,-,DrummeRTee924 & DJ Sisi,Mexican Funk,-,88,1,,,,
89,-,Ken Boothe,In the Summertime,-,89,1,,,,
90,-,Wallows,Going Under,-,90,1,,,,
91,-,Yung Lean,Smirnoff Ice,-,91,1,,,,
92,-,Dizzy,Överallt,-,92,1,,,,
93,-,Wallows,Bad Dream,-,93,1,,,,
94,-,Inga Juuso,Gumpe,-,94,1,,,,
95,-,"Balcony Mix Africa, Major League DJz & LuuDadeejay",Sophumelo (feat. Langa Mavuso),-,95,1,,,,
96,-,Bjarki,Orange Juice Man,-,96,1,,,,
97,-,The Chemical Brothers,Swoon (Lindstrøm & Prins Thomas Remix),-,97,1,,,,
98,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør) [Fideles Remix],-,98,1,,,,
99,-,"Edward Maya, Toka & Carine",Zilevo,-,99,1,,,,
100,-,Eddie the Sheik Kochak,Dance Elena (Zar),-,100,1,,,,
