Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon Brothers & Pandora,I Love You,32,1,5,,,,
2,-,Colin,Benden Çekip Gitme (Radyo Edit),-,2,1,,,,
3,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,1,,,,
4,down,Widescreen Mode,Everlasting Bomb,2,2,23,,,,
5,down,Jenni Vartiainen,Missä Muruseni On,3,1,21,,,,
6,down,Adele,Rolling In the Deep,4,4,15,,,,
7,down,Loreen,Euphoria (Single Version),6,4,14,,,,
8,down,PSY,Gangnam Style,5,3,13,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,5,13,81,2020-02-09,81,2020-02-09
10,down,Adele,Set Fire to the Rain,8,4,15,,,,
11,-,Antti Tuisku,Kipee,-,11,1,,,,
12,down,Petri Nygard,Selvä Päivä,9,9,14,,,,
13,-,Ava Max,My Head & My Heart,-,13,1,74,2021-02-21,12,2021-03-21
14,-,KANG DANIEL,PARANOIA,-,14,1,,,,
15,-,Blind Channel,Dark Side,-,1,3,,,,
16,-,Jenni Vartiainen,Ihmisten Edessä,-,7,13,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),12,12,13,,,,
18,down,Haloo Helsinki!,Maailman Toisella Puolen,10,10,13,,,,
19,-,Antti Tuisku,Pään takii,-,19,1,,,,
20,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],36,20,5,,,,
21,-,London Grammar,Californian Soil (Maya Jane Coles Remix),-,21,1,,,,
22,-,DJ Orkidea & Dallas Superstars,Revolution,-,22,1,,,,
23,down,BTS,Dis-ease,22,11,4,58,2020-11-29,58,2020-11-29
24,down,Jukka Poika,Silkkii,11,5,13,,,,
25,down,レディー・ガガ,Bad Romance,13,12,14,,,,
26,down,Jare & VilleGalle,Häissä,14,14,10,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),16,16,12,,,,
28,-,Killval,So Long,-,28,1,,,,
29,-,Blind Channel,Left Outside Alone,-,11,3,,,,
30,-,Backstreet Boys,In a World Like This,-,30,1,,,,
31,-,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Rich Man's Frug,-,31,1,,,,
32,-,The Weeknd,Save Your Tears,-,10,2,80,2020-03-22,1,2021-03-21
33,-,Ellinoora,Dinosauruksii,-,12,3,,,,
34,-,Floorplan,Holy Ghost (Extended Mix),-,34,1,,,,
35,-,Litku Klemetti,Tour de France,-,35,1,,,,
36,-,JVG,Ikuinen vappu,-,1,11,,,,
37,-,Tones and I,Dance Monkey,-,1,30,6,2019-10-06,1,2019-11-10
38,-,New Zealand String Quartet,"String Quartet No. 2, JW VII/13 ""Intimate Letters"": IV. Allegro - Andante - Adagio",-,38,1,,,,
39,-,The Weeknd,Blinding Lights (Instrumental),-,39,1,,,,
40,-,Guy Dearden,Interfering Gnomes (Humorous Character 2/4),-,40,1,,,,
41,-,New Zealand String Quartet,"String Quartet No. 2, JW VII/13 ""Intimate Letters"": III. Moderato",-,41,1,,,,
42,-,Antti Tuisku,Treenaa,-,1,5,,,,
43,-,Brass Construction,Get Up To Get Down,-,43,1,,,,
44,-,Ilta,Kelle mä soitan,-,2,3,,,,
45,-,Dyke & The Blazers,"Let a Woman Be a Woman, Let a Man Be a Man",-,45,1,,,,
46,-,New Zealand String Quartet,"String Quartet No. 2, JW VII/13 ""Intimate Letters"": II. Adagio",-,46,1,,,,
47,-,Tiësto,The Business,-,1,4,52,2021-01-03,18,2021-04-04
48,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,2,72,2021-03-07,18,2021-05-16
49,-,Ariana Grande,worst behavior,-,49,1,,,,
50,-,New Zealand String Quartet,"String Quartet No. 1, JW VII/8 ""Kreutzer"": IV. Con moto",-,50,1,,,,
51,-,Childish Gambino,Sober,-,51,1,,,,
52,-,Far'n Beyond,Last Kiss Goodnight,-,52,1,,,,
53,-,Ariana Grande,test drive,-,53,1,49,2021-02-28,49,2021-02-28
54,-,Oskr,Lie,-,40,4,,,,
55,-,Violent Fever,Fuel the Fire,-,55,1,,,,
56,-,Albina,Tick-Tock (Dora Version),-,56,1,,,,
57,-,"Hans Zimmer, Pharrell Williams & Benjamin Wallfisch",I Like Her Numbers,-,57,1,,,,
58,-,Ressu Redford,Pieni askel,-,58,1,,,,
59,-,Geisha,Kesä,-,59,1,,,,
60,-,Albina,Tick-Tock,-,60,1,,,,
61,-,Logic,Everybody,-,61,1,,,,
62,-,Conan Gray,Overdrive,-,62,1,,,,
63,-,Bo Sundström,Underbart är kort,-,63,1,,,,
64,-,Joeboy,Show Me,-,64,1,,,,
65,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,65,1,,,,
66,-,Bo Sundström,Är jag en av de män,-,66,1,,,,
67,-,スティーヴ・アオキ & Timmy Trumpet,Tarantino (feat. STARX),-,67,1,,,,
68,-,The Game,Compton,-,68,1,,,,
69,-,Ryan Herr & Jesse James Hendricks,Mycelium (Moontricks Remix),-,69,1,,,,
70,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,70,1,85,2020-10-25,76,2020-11-22
71,-,René Thomas,A Night in Tunisia,-,71,1,,,,
72,-,Sting,Consider Me Gone,-,72,1,,,,
73,-,Kotiteollisuus,Leiki kuollutta,-,73,1,,,,
74,-,Adele,Skyfall,-,1,20,,,,
75,-,Alex Alexander,Found Our Love,-,75,1,,,,
76,-,Moontricks,Wood For the Trees (Gone Gone Beyond & The Human Experience Remix),-,76,1,,,,
77,-,Claud,Overnight,-,77,1,,,,
78,-,Pusha T,Trouble On My Mind (feat. Tyler the Creator),-,78,1,,,,
79,-,Con Funk Shun,Ffun,-,79,1,,,,
80,-,Dyke & The Blazers,"Funky Walk, Pt. 1 (East)",-,80,1,,,,
81,-,GOT7,Encore,-,81,1,,,,
82,-,The Funk Hunters & CMC & Silenta,Tribute (Manic Focus Remix),-,82,1,,,,
83,-,The Bar-Kays,Shake Your Rump to the Funk,-,83,1,,,,
84,-,Colyn,Bridges In The Sky (feat. Maurits Colijn),-,84,1,,,,
85,-,Gone Gone Beyond & The Human Experience,By the Sea (feat. Mel Semé) [Mose Remix] [Remix],-,85,1,,,,
86,-,"TooManyLeftHands, Marcus Mollyhus & Conan Mac",Taste,-,86,1,,,,
87,-,Manna Dey,Sur Na Saje,-,87,1,,,,
88,-,Dyke & The Blazers,Funky Broadway Part 2,-,88,1,,,,
89,-,Jonathan Moly,Te Voy a Amar,-,89,1,,,,
90,-,yMusic,Memory Wounds,-,90,1,,,,
91,-,NOTD & Nina Nesbitt,Cry Dancing (Lenno Remix),-,91,1,,,,
92,-,Hillsong Young & Free,Glimpse (Live),-,92,1,,,,
93,-,Raija Koso,Arvokkaat,-,93,1,,,,
94,-,Guess Who,Ain't Nobody (Rave Radio Edit),-,94,1,,,,
95,down,JVG,Kran Turismo (feat. Raappana),15,15,10,,,,
96,-,Unlimited Touch,I Hear Music In the Streets,-,96,1,,,,
97,-,SiR,New Sky (feat. Khadija Bonet),-,97,1,,,,
98,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,98,1,,,,
99,-,Matti ja Teppo,Tiedäthän sen,-,99,1,,,,
100,-,Birdhouse,Sunrise (feat. Pitch Controller Mitch & Rebiere),-,100,1,,,,
