Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Face It Alone,-,1,1,,,,
2,-,The 69 Eyes,Gotta Rock,-,2,1,,,,
3,-,Yksi Totuus,Ikävä lokakuu (feat. DJ Oku Luukkainen & Drome),-,3,1,,,,
4,up,Turisti & Elastinen,Tippa-T,5,4,3,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,5,,,,
6,-,OneRepublic,I Ain't Worried,-,6,2,,,,
7,-,Pasi ja Anssi,Marraskuu,-,7,1,,,,
8,-,MAMAMOO,"1,2,3 Eoi!",-,8,1,,,,
9,up,Pete Parkkonen,Voimaa ja valoa,53,9,2,,,,
10,-,Erika Vikman,Via Dolorosa (Vain elämää kausi 13),-,10,1,,,,
11,-,Louis Tomlinson,Out of My System,-,11,1,,,,
12,down,Ramses II,Villieläin,1,1,27,,,,
13,down,Sam Smith & Kim Petras,Unholy,9,6,3,,,,
14,-,Isac Elliot,20min (feat. william & Cledos),-,3,11,,,,
15,-,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",-,11,1,,,,
16,down,Tommi Läntinen,Portaat (Vain elämää kausi 13),3,3,2,,,,
17,-,Stormzy,Hide & Seek,-,17,1,,,,
18,-,Jambo,ei nabbaa (feat. VilleGalle),-,2,5,,,,
19,-,Smack,Paint It Black,-,19,1,,,,
20,down,JVG,Amatimies,18,1,23,,,,
21,-,ALMA,Summer Really Hurt Us,-,21,1,,,,
22,-,Christina Aguilera,Vanity,-,22,1,,,,
23,-,Quincy Jones,Something Special,-,23,1,,,,
24,down,Stray Kids,CASE 143,7,7,2,,,,
25,-,The Rolling Stones,Under My Thumb,-,25,2,,,,
26,-,ATEEZ,Say My Name,-,26,1,,,,
27,-,Nightwish,Bless the Child,-,27,1,,,,
28,-,Kim Petras,Icy,-,28,1,,,,
29,-,The New 101 Strings Orchestra,Jump Jive an' Wail,-,29,1,,,,
30,-,Sexmane,Chillaa veli,-,4,8,,,,
31,-,Nicki Minaj,Pills N Potions,-,31,1,,,,
32,-,Kim Petras,Do Me,-,32,1,,,,
33,-,Pete Parkkonen,Portaat,-,33,1,,,,
34,-,The Rolling Stones,Stupid Girl,-,34,1,,,,
35,-,Far Out,Overdrive,-,35,1,,,,
36,-,Bimini,Tommy's Dream (Lucid Dreams Version),-,36,1,,,,
37,-,Dance Fruits Music,Hello (Sped Up) [Nightcore],-,37,1,,,,
38,-,Karen Ósk & Birgir,Svífum,-,38,1,,,,
39,-,Mötley Crüe,Home Sweet Home (Live),-,39,1,,,,
40,-,Surf Curse,Randall Flagg,-,40,1,,,,
41,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,41,1,,,,
42,-,girlpuppy,Destroyer,-,42,1,,,,
43,-,Lizzo,2 Be Loved (Am I Ready),-,43,3,,,,
44,-,Hozier,Swan Upon Leda,-,44,1,,,,
45,-,Albert King,(I Love) Lucy,-,45,1,,,,
46,up,Harry Styles,As It Was,49,3,22,,,,
47,-,NLE Choppa,Do It Again (feat. 2Rare),-,47,1,,,,
48,-,AK & Audrey Gallagher,Lights (Extended Mix),-,48,1,,,,
49,-,Kali Uchis,La Única,-,49,1,,,,
50,-,Joe L,DEEP DOWN (feat. Costi),-,50,1,,,,
51,-,Greg J Walker,Miss Fisher's Theme,-,51,1,,,,
52,-,Bimini,Tommy's Dream (Dub Mix),-,52,1,,,,
53,-,Albert King,Cold Feet,-,53,1,,,,
54,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),16,2,5,,,,
55,-,Christos Kolovos,"Достойно есть, Глас 6 (Aksion estin, pl. b)",-,55,1,,,,
56,-,"Masove, Nander & TooManyLeftHands",Cake by the Ocean (feat. Daniel McMillan),-,56,1,,,,
57,-,Stone,White Worms,-,57,1,,,,
58,-,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,-,58,1,,,,
59,-,Oliver Tree & Robin Schulz,Miss You,-,3,1,,,,
60,-,FETISH,That Groove,-,60,1,,,,
61,-,XiJaro & Pitch & Clara Yates,Rescue Me (Extended Mix),-,61,1,,,,
62,-,Joculatores Upsalienses,Im Maien,-,62,1,,,,
63,-,Natalia Lafourcade,De todas las flores,-,63,1,,,,
64,-,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Vapaa (Mestarit),-,64,1,,,,
65,-,girl in red,October Passed Me By,-,65,1,,,,
66,-,HATARI,Hatrið Mun Sigra (Eurovision 2019 - Iceland / Karaoke Version),-,66,1,,,,
67,-,Lebra Jolie,What Kinda,-,67,1,,,,
68,-,MC Solaar,Funky Dreamer,-,68,1,,,,
69,-,Bimini,Tommy's Dream,-,69,1,,,,
70,-,Arima Ederra,Steel Wing,-,70,1,,,,
71,-,MC Solaar,Intro,-,71,1,,,,
72,-,Gilli & Saveus,Verden Vågner,-,72,1,,,,
73,-,Danny Saucedo,För kärlekens skull,-,73,1,,,,
74,-,Startastic,Love2Love (with S.E.X.Appeal) [Radio Version],-,74,1,,,,
75,-,KALVYN,Illuminate,-,75,1,,,,
76,-,KILLBOY,MY CRUSH,-,76,1,,,,
77,-,gladde paling & vieze vaatdoek,Vernietiging,-,77,1,,,,
78,-,Deya Dova,The Electrical Biome (Liquid Bloom & PERE Remix),-,78,1,,,,
79,-,Pop Evil,Paranoid (Crash & Burn),-,79,1,,,,
80,-,Tsokör,Bewitched,-,80,1,,,,
81,-,Sigur Rós,Untitled #7 (Jacobs Studio Sessions),-,81,1,,,,
82,-,Måneskin,SUPERMODEL,-,6,6,,,,
83,-,Madonna,Devil Pray,-,83,1,,,,
84,-,Balaklava Blues,Swallow,-,84,1,,,,
85,-,gladde paling & TanTron,Zeemeeuw,-,85,1,,,,
86,-,Nation of Language,From the Hill,-,86,1,,,,
87,-,Waltteri Torikka,Oot voimani mun,-,87,1,,,,
88,-,Rêve,Whitney,-,88,1,,,,
89,-,Mind I Matter,Les Brumes de l'Abandon,-,89,1,,,,
90,-,Magnus Bokn,Over the Sea,-,90,1,,,,
91,-,In This Moment,Whore 1983,-,91,1,,,,
92,-,"Ocean Sounds, Whale Sounds Relaxation & Nature Sounds Nature Music",Waterfall Sound,-,92,1,,,,
93,-,LeeHi,ONLY,-,68,2,,,,
94,-,Sylvie & Marina Allen,Falls on me,-,94,1,,,,
95,-,Willy William,Trompeta,-,13,7,,,,
96,-,Far Out,Our Own (feat. Micah Martin),-,96,1,,,,
97,-,Digga D & Moneybagg Yo,G Lock,-,97,1,,,,
98,-,Marcel Vogel,I Got Jesus,-,98,1,,,,
99,-,Randomer,Fear,-,99,1,,,,
100,-,Ozuna,Mañana,-,100,1,,,,
