Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,13,,,,
2,-,ABBA,Don't Shut Me Down,-,1,1,,,,
3,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),5,3,2,,,,
4,down,Ed Sheeran,Bad Habits,2,1,11,,,,
5,-,ABBA,I Still Have Faith In You,-,3,1,,,,
6,up,Lauri Tähkä,Keskiyön Cowboy,11,6,2,,,,
7,down,The Weeknd,Take My Breath,6,2,5,,,,
8,-,Hanna Pakarinen,Sun aika tulee vielä,-,8,1,,,,
9,-,fromis_9,Talk & Talk,-,9,1,,,,
10,down,JVG,Liike on lääke,3,1,5,,,,
11,up,Chubby and the Gang,Getting Beat Again (Eppu Normaali),95,11,2,,,,
12,-,Álvaro Soler,Magia,-,12,1,,,,
13,up,Dua Lipa,Love Again,46,13,2,96,2020-04-05,96,2020-04-05
14,-,The Rasmus & Apocalyptica,Venomous Moon,-,14,1,,,,
15,up,VIIVI,USA,43,10,4,,,,
16,-,J. Karjalainen,Aurinko nousee ilman sua,-,16,1,,,,
17,-,Petra Laiti,Ále Eastte Mu Dánsumis,-,17,1,,,,
18,-,Milow,Ayo Technology (Live with Orchestra),-,18,1,,,,
19,down,Blind Channel,Dark Side,13,1,24,,,,
20,-,Camila Cabello,Don't Go Yet,-,13,4,,,,
21,-,Pablo Say,Attention,-,21,2,,,,
22,-,bbno$,edamame (feat. Rich Brian),-,7,1,,,,
23,-,Boyz II Men,4 Seasons of Loneliness,-,23,1,,,,
24,-,"TBR, Jaysic & Jawny Sparklez",Top of the World,-,24,1,,,,
25,-,Brädi,Happee (feat. Illi),-,25,1,,,,
26,-,Portion Boys,Pumppaa,-,26,1,,,,
27,-,Pauli Haapalainen,Engelbert (Finnish),-,27,1,,,,
28,-,Brick & Lace,Love Is Wicked (MF Remix),-,28,1,,,,
29,-,Nelli Matula,Tulevaisuuteen,-,21,3,,,,
30,-,Rosa Coste,Kesken (feat. KähinäPate),-,30,1,,,,
31,-,BAYNK & Cub Sport,Mine,-,31,1,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,10,3,6,,,,
33,-,Matti ja Teppo,Vauhti kiihtyy 2021,-,6,3,,,,
34,-,Hole,Malibu,-,34,1,,,,
35,-,Ed Sheeran,Photograph,-,35,1,,,,
36,-,Mychael Danna & Jeff Danna,The World Was Full Of Wonder,-,36,1,,,,
37,-,"Andrew Lloyd Webber, ‘Jesus Christ Superstar’ 1996 London Cast, Peter Gallagher & Steve Balsamo",Hosanna,-,37,1,,,,
38,-,Anonymous Depressed Dogs Club,Horse+ (Don't Mind the Horse),-,38,1,,,,
39,-,OneRepublic,Rescue Me,-,39,2,72,2019-10-06,72,2019-10-06
40,-,Adelitas Way,Last Stand,-,40,1,,,,
41,-,The Beatles,All Together Now,-,41,1,,,,
42,down,Majestic & Boney M.,Rasputin,37,3,12,,,,
43,-,Malin Broman & Simon Crawford-Phillips,Violin Sonata No. 1: II. Scherzo,-,43,1,,,,
44,-,Styles P & Styles,"We Thugs (My N****s) [feat. Jadakiss, Sheek Louch & Sheek]",-,44,1,,,,
45,-,Greenjack,Back to Rave,-,45,1,,,,
46,-,Dua Lipa,Levitating (feat. DaBaby),-,11,4,93,2020-10-25,3,2021-05-16
47,-,Tiësto,The Business,-,1,15,52,2021-01-03,18,2021-04-04
48,-,Tjuvjakt,Tårarna i halsen,-,48,1,,,,
49,-,Jorge Palma,Dá-Me Lume,-,49,1,,,,
50,-,Sub Focus,Timewarp VIP,-,50,1,,,,
51,-,Phife Dawg,French Kiss Trois (feat. Redman & Illa J),-,51,1,,,,
52,-,F-Rontal,Hierarchy Level,-,52,1,,,,
53,-,Marja Mortensson,"Kruanavaajja - The Green Valley (feat. The Norwegian Radio Orchestra, Daniel Herskedal & Jakop Janssønn)",-,53,1,,,,
54,down,ABBA,Dancing Queen,19,19,3,,,,
55,-,Cassidy-Rae,Meant to Be,-,55,1,,,,
56,-,Jorge Palma,Frágil (I),-,56,1,,,,
57,-,Andrea Signore,In My Veins,-,57,1,,,,
58,-,Kelly Clarkson,Miss Independent,-,58,1,,,,
59,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,25,6,96,2021-04-11,41,2021-05-16
60,-,Luna Shadows,Hallelujah California,-,60,1,,,,
61,-,Maria Koterbska,Serduszko Puka W Rytmie Cha-Cha,-,61,1,,,,
62,-,Virtuoso,Tulta,-,62,1,,,,
63,-,Ismo Alanko,Lintuperspektiivi (Live),-,63,1,,,,
64,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Sunrise Orchestral Suite: Prelude – Activity,-,64,1,,,,
65,-,Thelise,Voiks vielä vaihtaa elämää,-,65,1,,,,
66,-,Roy Jones Jr.,Y'all Must've Forgot II (feat. MB3FIVE & SMBULLET),-,66,1,,,,
67,-,Måneskin,ZITTI E BUONI,-,3,10,,,,
68,-,LeeHi,ONLY,-,68,1,,,,
69,-,Phoebe Bridgers,Nothing Else Matters,-,69,1,,,,
70,-,Kiss,Detroit Rock City,-,70,1,,,,
71,-,S.E.L,Melodic Harmony (DJ Spen & Michele Chiavarini Radio Edit),-,71,1,,,,
72,-,The Z Letters,Wonderland,-,72,1,,,,
73,-,Flegmaatikot,"Tamperelainen osa 3 (feat. SP, Otto Martikainen & Petri Nygård)",-,73,1,,,,
74,-,Visa Seppänen,Night Harmony,-,74,1,,,,
75,-,Önder Keskinkılıç,La Isla Bonita,-,75,1,,,,
76,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Celine Dion and Peabo Bryson),-,76,1,,,,
77,-,Patrick Juvet,Monsieur Fred Astaire c'était mon grand-père,-,77,1,,,,
78,-,Kahikko,Stay,-,78,1,,,,
79,-,YOUHA,ICE T,-,79,1,,,,
80,-,Leela James,You're The One,-,80,1,,,,
81,-,Josh Grover,Be Your Shadow,-,81,1,,,,
82,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,82,1,,,,
83,-,Oscar Hawk,One & Only (Radio Edit),-,83,1,,,,
84,-,Dash Berlin,Till the Sky Falls Down (Andrew Rayel Remix),-,84,1,,,,
85,-,DJPP,Häsleri (feat. Stig Dogg & Petos),-,85,1,,,,
86,-,Ikson,Focus,-,86,1,,,,
87,-,La Liga Habanera,Sentirte,-,87,1,,,,
88,-,Spartaque & Greenjack,Work It,-,88,1,,,,
89,-,Marlon McClain,Funkin Cause We Wanna,-,89,1,,,,
90,-,"Felix da Housecat, Dave the Hustler & Erire",Obsession X,-,90,1,,,,
91,-,Tyra Madison,Hostage,-,91,1,,,,
92,-,Otosan,Lights (feat. Metoyer),-,92,1,,,,
93,-,Il Divo,My Cherie Amour,-,93,1,,,,
94,-,Tommishock,Musta Maserati (feat. Alpo),-,94,1,,,,
95,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,95,1,,,,
96,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,96,1,,,,
97,-,Il Divo,"Say You, Say Me",-,97,1,,,,
98,-,DJ Phantasy,Take Me Away,-,98,1,,,,
99,-,Adelphi Music Factory,Street Swimming,-,99,1,,,,
100,-,Lady Gaga,Paparazzi (Moto Blanco Remix) [Radio Version],-,100,1,,,,
