Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,12,,,,
2,up,BEHM,Frida,3,1,6,,,,
3,down,Harry Styles,Watermelon Sugar,2,2,4,85,2019-11-17,2,2020-08-23
4,up,Ava Max,Who's Laughing Now,31,4,3,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,2,12,75,2020-05-24,1,2020-05-31
6,-,Kaija Koo,Hullut päivät,-,6,1,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,8,36,2020-06-21,2,2020-08-09
8,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
9,down,DIR EN GREY,Clever Sleazoid,4,4,2,,,,
10,up,Gasellit,Kuvittele meidät siellä,22,3,9,,,,
11,down,Isac Elliot,Weekend,8,6,4,,,,
12,-,"Jemme, The Second Level & Minus Manus",Lemon Tree,-,12,1,,,,
13,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,9,8,6,,,,
14,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,14,1,,,,
15,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),7,2,14,,,,
16,-,Cledos,CEISSI (feat. Versace Henrik),-,16,1,,,,
17,up,The Weeknd,Blinding Lights,20,1,38,94,2019-12-01,1,2020-03-01
18,down,Ava Max,Kings & Queens,16,5,15,80,2020-03-15,37,2020-09-27
19,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,11,1,,,,
20,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",18,18,2,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,11,74,2020-04-19,18,2020-08-09
22,up,Anna Puu & Olavi Uusivirta,2020,28,3,6,,,,
23,up,twocolors,Lovefool,23,7,8,,,,
24,-,Tungevaag & bby ivy,The Night,-,24,1,,,,
25,-,Cledos,LIFE,-,25,1,,,,
26,-,Whitney Houston,I Wanna Dance With Somebody (Junior's Happy Handbag Mix),-,26,1,,,,
27,-,Tones And I,Ur So F**kInG cOoL,-,27,1,,,,
28,-,Agust D,Give It to Me,-,28,1,,,,
29,-,New World Sound,Aye,-,29,1,,,,
30,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,30,1,,,,
31,-,Govana,Yeah Man (feat. Aidonia),-,31,1,,,,
32,-,ヴァイブス・カーテル,Big Bizniz (feat. Teejay) [Dons],-,32,1,,,,
33,down,Kygo & Tina Turner,What's Love Got to Do with It,27,2,4,83,2020-09-06,57,2020-09-20
34,-,Vanessa Williams,Save The Best For Last,-,34,1,,,,
35,-,Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,35,1,,,,
36,-,Aki-Hiro,Rave Repeat,-,36,1,,,,
37,-,Seba,Blaze and Fade Out (feat. Krister Linder) [Remastered],-,37,1,,,,
38,-,Exit,Jumalan Hullut (Live),-,38,1,,,,
39,-,SuperM,100,-,39,1,,,,
40,-,Billie Eilish,my future,-,14,2,7,2020-08-09,7,2020-08-09
41,-,Wilkinson,Sweet Lies (feat. Karen Harding) [Embody Remix],-,41,1,,,,
42,-,Tones and I,Bad Child,-,42,1,,,,
43,-,Samuli Putro,Kesän tyynet hetket,-,43,1,,,,
44,-,Florence + the Machine,Too Much Is Never Enough,-,44,1,,,,
45,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,45,1,,,,
46,-,Exit,Karavaani Kulkee,-,46,1,,,,
47,-,Smc Lähiörotat,Iron Maiden,-,47,1,,,,
48,-,ABBA,People Need Love,-,48,1,,,,
49,-,Klamydia,Luonto kostaa,-,49,1,,,,
50,-,Popcaan,Buzz,-,50,1,,,,
51,-,Eternal,Oh Baby I,-,51,1,,,,
52,-,SAMURAI,A Like Supreme,-,52,1,,,,
53,-,MONSTA X,Reckless (with TTG),-,53,1,,,,
54,-,Palaye Royale,Mad World,-,54,1,,,,
55,-,Matt Berninger,Distant Axis,-,55,1,,,,
56,-,Alicia Keys,Stolen Moments (Live),-,56,1,,,,
57,-,LÉON,Who You Lovin,-,57,1,,,,
58,-,Dan Ghenacia & Chris Carrier,Vaporized,-,58,1,,,,
59,-,BEHM,Tivolit,-,8,11,,,,
60,-,Floor Jansen,The Fight Goes on (Song for War Child),-,60,1,,,,
61,-,"Hit Boy, DOM KENNEDY & courtesy of half-a-mil",Lou Rawls,-,61,1,,,,
62,-,POORSTACY,Don't Look at Me,-,62,1,,,,
63,-,AmaLee,"Lovers (From ""Naruto Shippuden"")",-,63,1,,,,
64,-,Joey Bada$$,Victory,-,64,1,,,,
65,-,Rebelión,Never Back Down (feat. Micah Martin),-,65,1,,,,
66,-,Finntroll,Forsen,-,66,1,,,,
67,-,JAY-Z & Kanye West,Ni**as in Paris,-,52,1,,,,
68,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,2,80,2020-08-09,1,2020-08-16
69,-,All Hail Y.T.,V -12 Soul (feat. Left Lane Didon),-,69,1,,,,
70,-,Asha Bhosle & Arijit Singh,"Hungama Ho Gaya (From ""Queen"")",-,70,1,,,,
71,-,Lord Siva,Solhverv,-,71,1,,,,
72,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,17,2,14,2020-08-02,10,2020-08-23
73,-,Marvin Gaye,I Want You (Underboss Remix),-,73,1,,,,
74,-,Nigma,Mineral Boss (feat. Mbr Boss Corey),-,74,1,,,,
75,-,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),-,75,1,,,,
76,-,Dante,Papa m'a dit,-,76,1,,,,
77,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),26,26,3,,,,
78,-,Brave Girls,We Ride,-,78,1,,,,
79,-,Scrim,Jesus Wept,-,79,1,,,,
80,-,El Niño y La Verdad,Qué Lástima (feat. Alcibiades Durruthy),-,80,1,,,,
81,-,Jason Mraz & Raining Jane,Disco Sun (Fantastic Fungi: Reimagine),-,81,1,,,,
82,-,Avatar,Wormhole,-,82,1,,,,
83,-,Charlie Puth & blackbear,Hard on Yourself,-,83,1,,,,
84,-,Joji & Diplo,Daylight,-,84,1,,,,
85,-,Jada Facer & Kyson Facer,Stuck with U,-,85,1,,,,
86,-,Gim Kordon,Joskus mä pelkään,-,86,1,,,,
87,-,Boldy James,Long Live Julio,-,87,1,,,,
88,-,The White Buffalo,Oh Darlin' What Have I Done,-,88,1,,,,
89,-,Charlie Sloth,Purple (feat. Polo G & Deno),-,89,1,,,,
90,-,Pop Music Workshop,Ching-A-Ling (Karaoke Version Originally Performed by Missy Elliott),-,90,1,,,,
91,-,El Cachivache Quinteto,Junto a Tu Corazón,-,91,1,,,,
92,-,Suzane,Pas beaux,-,92,1,,,,
93,-,Audiomachine & Paul Dinletir,Intruders at the Gate (feat. Úyanga Bold),-,93,1,,,,
94,-,Suzane,La flemme,-,94,1,,,,
95,-,"Apple Bloom, Scootaloo & Sweetie Belle",Hevosvoimaa,-,95,1,,,,
96,-,Robin Thicke,Back Together (feat. Nicki Minaj),-,96,1,,,,
97,-,El Cachivache Quinteto,La Noche Que Te Fuiste,-,97,1,,,,
98,-,50 Cent,My Gun Go Off,-,98,1,,,,
99,-,Bob Moses,Back Down,-,99,1,,,,
100,-,El Cachivache Quinteto,Marion,-,100,1,,,,
