Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,7,1,19,,,,
2,down,JVG,Amatimies,1,1,16,,,,
3,up,Adele,Skyfall,50,1,51,,,,
4,down,Widescreen Mode,Everlasting Bomb,2,2,56,,,,
5,down,Jenni Vartiainen,Missä Muruseni On,4,1,46,,,,
6,down,Adele,Rolling In the Deep,5,4,41,,,,
7,up,PSY,Gangnam Style,9,3,38,,,,
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,5,32,81,2020-02-09,81,2020-02-09
9,up,Loreen,Euphoria (Single Version),10,4,31,,,,
10,up,Cheek,Timantit On Ikuisia,11,2,30,,,,
11,-,BLACKPINK,Pink Venom,-,11,1,,,,
12,up,Adele,Set Fire to the Rain,13,4,30,,,,
13,down,Petri Nygard,Selvä Päivä,12,9,31,,,,
14,up,Jenni Vartiainen,Ihmisten Edessä,14,7,29,,,,
15,up,Haloo Helsinki!,Maailman Toisella Puolen,17,10,29,,,,
16,up,レディー・ガガ,Bad Romance,16,12,31,,,,
17,up,Jukka Poika,Silkkii,18,5,30,,,,
18,up,Pharrell Williams,Happy (Oktoberfest Mix),19,12,28,,,,
19,up,Jare & VilleGalle,Häissä,20,14,25,,,,
20,up,JVG,Kran Turismo (feat. Raappana),21,15,22,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),22,16,25,,,,
22,up,Adele,Someone Like You,23,17,19,,,,
23,up,Kaija Koo,Vapaa,25,6,16,,,,
24,up,Fintelligens,Mikä Boogie,24,19,19,,,,
25,-,Colin,One Night In the Jungle (Radio Edit),-,25,1,,,,
26,-,BTS,Dynamite,-,1,11,96,2020-08-23,2,2020-08-30
27,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,26,7,17,,,,
28,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),27,20,17,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,23,17,,,,
30,down,Robin,Frontside Ollie,29,25,15,,,,
31,down,Sini Sabotage,Levikset repee (feat. VilleGalle),30,16,12,,,,
32,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),32,10,13,,,,
33,-,Bess,Ram pam pam,-,1,28,,,,
34,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],34,12,13,,,,
35,down,アヴィーチー,Hey Brother,33,30,13,,,,
36,up,J. Karjalainen,Mennyt Mies,36,13,13,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),37,21,13,,,,
38,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",39,38,6,,,,
39,up,Cheek,Jippikayjei,40,28,12,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,40,10,,,,
41,up,Haloo Helsinki!,Vapaus Käteen Jää,43,15,13,,,,
42,-,Rihanna,Only Girl (In the World),-,10,15,,,,
43,down,Lordi,Hard Rock Hallelujah,35,25,11,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],91,35,8,,,,
45,down,Laura Närhi,Mä Annan Sut Pois,44,17,11,,,,
46,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),80,1,48,,,,
47,down,Ville Valo & Natalia Avelon,Summer Wine,46,43,10,,,,
48,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],51,11,20,,,,
49,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,27,10,,,,
50,down,PMMP,Lautturi,45,42,11,,,,
51,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,51,1,,,,
52,-,JUNNUMANE,JAUHOJENGI,-,52,1,,,,
53,down,Infernal,"From Paris to Berlin (feat. T Swoop, Fabe & Branco)",8,5,4,,,,
54,up,アヴィーチー,Wake Me Up,88,2,28,,,,
55,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,5,8,,,,
56,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,47,3,,,,
57,-,INNA & Sean Paul,UP,-,19,7,,,,
58,-,The Weeknd,Blinding Lights,-,1,62,94,2019-12-01,1,2020-03-01
59,-,Coldplay,Viva La Vida,-,31,1,,,,
60,-,Isac Elliot,20min (feat. william & Cledos),-,3,10,,,,
61,down,Jesse Kaikuranta,Vie Mut Kotiin,47,45,9,,,,
62,down,Apulanta,Ravistettava Ennen Käyttöä,53,18,9,,,,
63,down,Katy Perry,Hot N Cold,48,46,9,,,,
64,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],52,48,5,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],55,19,9,,,,
66,-,Ed Sheeran,Shivers,-,2,27,,,,
67,-,JVG,Viikonloppu,-,10,4,,,,
68,-,Ayaz Erdoğan,Hep Mi Ben,-,68,1,,,,
69,-,Red Hot Chili Peppers,Tippa My Tongue,-,69,1,,,,
70,down,Cheek,Anna mä meen (feat. Jonne Aaron),57,23,10,,,,
71,down,Pitbull,Rain Over Me (feat. Marc Anthony),58,29,8,,,,
72,-,Antti Tuisku,Hyökyaalto,-,72,1,,,,
73,up,Imanbek & BYOR,Belly Dancer,90,8,6,,,,
74,down,Happoradio,Puhu Äänellä Jonka Kuulen,64,24,8,,,,
75,-,Joe L,Käytöstapoi (feat. william),-,75,1,,,,
76,-,Teflon Brothers,Pämppää (feat. Sahamies),-,76,1,,,,
77,down,Beyoncé,BREAK MY SOUL,31,2,6,,,,
78,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,10,3,,,,
79,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,40,7,,,,
80,-,Ed Sheeran,Bad Habits,-,1,24,,,,
81,-,Jenni & Juho,Polee ja rofee,-,38,2,,,,
82,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,33,3,,,,
83,-,Haloo Helsinki!,Reiviluola,-,4,12,,,,
84,-,WONHO,Don't hesitate,-,84,1,,,,
85,-,JAEHYUN,Forever Only,-,85,1,,,,
86,down,Sexmane,Chillaa veli,72,4,6,,,,
87,-,Grande Mahogany,Angle of the Dangle,-,87,1,,,,
88,-,Central Cee,Doja,-,84,1,,,,
89,-,Costi & Sexmane,Meikä Matadori,-,89,1,,,,
90,-,Sash!,Ecuador (Radio Edit),-,65,2,,,,
91,-,Harry Styles,Late Night Talking,-,36,2,,,,
92,down,Poju,Poika Saunoo,61,2,33,,,,
93,-,Fred again..,Jungle,-,85,1,,,,
94,down,Tehosekoitin,Hetken Tie On Kevyt,59,52,9,,,,
95,down,Jeff Buckley,Hallelujah,65,55,8,,,,
96,down,LMFAO,Sexy and I Know It,68,57,8,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,27,13,,,,
98,-,Michel Teló,Ai Se Eu Te Pego,-,59,8,,,,
99,-,Mohombi,Bumpy Ride (feat. Pitbull),-,55,3,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,28,7,,,,
