Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,15,,,,
2,-,Antti Tuisku,Auto jää (feat. Käärijä),-,2,1,,,,
3,up,Miley Cyrus,Flowers,5,1,16,,,,
4,-,Zhang Zhe Han,Datura,-,4,1,,,,
5,up,Abreu,Eilisen mä,31,5,2,,,,
6,-,"R3HAB, Inna & Sash!",Rock My Body,-,6,1,,,,
7,up,Portion Boys,Samaa taivasta katsotaan,35,3,11,,,,
8,-,william,Champagne sippA,-,8,1,,,,
9,down,Kuumaa,Ylivoimainen,4,2,15,,,,
10,up,Cledos & ibe,Kauemmas,12,7,2,,,,
11,up,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",19,11,2,,,,
12,-,Etta,LXS,-,12,1,,,,
13,-,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",-,13,1,,,,
14,-,Florence + the Machine,Free,-,14,1,,,,
15,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],11,11,2,,,,
16,-,SEVENTEEN,Super,-,16,1,,,,
17,-,Berlin Symphony Orchestra & Ferdinand Lang,"The Nutcracker Suite, Op. 71: Waltz of the Flowers",-,17,1,,,,
18,up,Costi,Maailman Ympäri,64,10,5,,,,
19,-,Survivor,Eye of the Tiger,-,6,5,,,,
20,-,Mirja Palo,Buresboahtin Sápmái,-,20,1,,,,
21,-,Lambrini Girls,Lads Lads Lads,-,21,1,,,,
22,-,Colin,Rhythm & the Moves (Eurodance Remix),-,22,1,,,,
23,-,LEHE,Why?,-,23,1,,,,
24,up,Bebe Rexha,Satellite (feat. Snoop Dogg),74,24,2,,,,
25,-,Colin,One Night In the Jungle (House Remix),-,25,1,,,,
26,up,Keira,No Business On The Dancefloor,42,1,11,,,,
27,-,Junior Brielle,Håll mig nära,-,27,1,,,,
28,-,Patrik Pietschmann,Discombobulate (From Sherlock Holmes) [Piano Version],-,28,1,,,,
29,-,Jason Derulo,Glad U Came,-,29,1,,,,
30,-,Tiina Pitkänen,Taivaallisen tavallista hyvää,-,30,1,,,,
31,-,Lill-Babs & Jox,Letkis-Jenka (J.O.X Remix),-,31,1,,,,
32,up,The Weeknd,Double Fantasy (feat. Future),63,32,2,,,,
33,-,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,-,8,3,,,,
34,-,Stevie Wonder,Superstition,-,34,1,,,,
35,-,Brädi,Meilläpäin,-,35,1,,,,
36,-,Markus Asunta,Käyttöohje,-,36,1,,,,
37,-,Indira Paganotto,Uzi,-,37,1,,,,
38,-,"&ME, Rampa, Adam Port & Keinemusik",Paris (feat. Starving Yet Full) [Bella Boo Remix],-,38,1,,,,
39,-,Jodi Wild,Concrete Heaven,-,39,1,,,,
40,-,The Used,Numb,-,40,1,,,,
41,-,Meghan Trainor,Better When I'm Dancin',-,41,1,,,,
42,-,Klaus Badelt,The Black Pearl,-,42,1,,,,
43,-,Reinier Zonneveld & Kiki Solvej,"Keine Liebe, Kein Rave",-,43,1,,,,
44,-,Snoh Aalegra & Black Coffee,DO 4 LOVE (Black Coffee Remix),-,44,1,,,,
45,-,Huora,Timo Lahest,-,45,1,,,,
46,-,Sharam,Party All the Time (Tocadisco's Bombenalarm Remix),-,46,1,,,,
