Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,2,,,,
2,down,Blind Channel,Dark Side,1,1,12,,,,
3,up,Måneskin,ZITTI E BUONI,9,3,2,,,,
4,down,BTS,Butter (Instrumental),3,3,2,,,,
5,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,1,,,,
6,up,Barbara Pravi,Voilà,33,6,2,,,,
7,-,BTS,Butter (Hotter Remix),-,2,1,,,,
8,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,8,1,,,,
9,up,Gjon's Tears,Tout l'univers,10,9,3,,,,
10,up,Go_A,SHUM,49,10,2,,,,
11,up,Masked Wolf,Astronaut In The Ocean,72,1,5,60,2021-02-07,6,2021-04-04
12,-,Stray Kids,WOLFGANG,-,12,1,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),7,4,6,,,,
14,-,Chisu,Mysteeri,-,14,1,,,,
15,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,15,1,,,,
16,up,Haloo Helsinki!,Piilotan mun kyyneleet,46,1,14,,,,
17,-,Tiësto,The Business,-,1,10,52,2021-01-03,18,2021-04-04
18,-,Mikko Mäkeläinen,Kesä,-,18,1,,,,
19,-,The Weeknd,In Your Eyes,-,4,18,41,2020-03-22,12,2020-03-29
20,-,ATEEZ,The Real,-,20,1,,,,
21,-,The Weeknd,Save Your Tears,-,10,5,80,2020-03-22,1,2021-03-21
22,-,Laura Voutilainen,Miks Ei,-,16,1,,,,
23,down,Cledos & BEHM,Life (Sun luo),5,5,4,,,,
24,-,EVERGLOW,FIRST,-,24,1,,,,
25,-,Lordi,Hard Rock Hallelujah,-,25,6,,,,
26,-,Bruno Mars,Count On Me,-,26,1,,,,
27,-,Official髭男dism,Cry Baby,-,27,1,,,,
28,-,sumika,Shake & Shake,-,28,1,,,,
29,-,Samu Haber,Täältä tullaan,-,2,4,,,,
30,-,MR. Don & Lirow,Mala,-,30,1,,,,
31,-,TO1,Son of Beast,-,31,1,,,,
32,-,Haloo Helsinki!,Lady Domina,-,1,15,,,,
33,-,ACE COLLECTION,モノクロシティ,-,33,1,,,,
34,-,Tusse,Voices,-,9,3,,,,
35,-,MARI MIRAI,Инопланетянин,-,35,1,,,,
36,-,U-KISS,Neverland,-,36,1,,,,
37,-,Senhit & Flo Rida,Adrenalina,-,37,1,,,,
38,-,Sumire Uesaka,Easy Love,-,38,1,,,,
39,-,Mayro,A New Challenge (Mixed),-,39,1,,,,
40,-,Dom Dolla,Pump The Brakes,-,40,1,,,,
41,-,Lindsey Stirling,Beyond the Veil,-,41,1,,,,
42,-,Wintergatan,Sommarfågel (Bassnectar Remix),-,42,1,,,,
43,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,7,72,2021-03-07,18,2021-05-16
44,-,Tusse,Voices (French Version),-,44,1,,,,
45,-,Clawfinger,Biggest & the Best (Remastered),-,45,1,,,,
46,-,Auri,Aphrodite Rising,-,46,1,,,,
47,-,Shawn James,Attached,-,47,1,,,,
48,-,Kotone,Autonomy,-,48,1,,,,
49,-,Lee Seung Hyub (J.DON),Clicker,-,49,1,,,,
50,-,Binaryh,Pyxis,-,50,1,,,,
51,-,Anita Lindblom,Kring De Små Husen I Gränderna Vid Hamnen,-,51,1,,,,
52,-,Pekka Perttunen,Dieselsydän,-,52,1,,,,
53,-,Gaho,Rush Hour,-,53,1,,,,
54,-,Frans Harju,Pelkääjän paikalla,-,54,1,,,,
55,-,LULUPOP & PURPLE KISS,FIND YOU,-,55,1,,,,
56,-,Sir Eugene Goossens & London Symphony Orchestra,"Bachianas Brasileiras No. 2, W247: IV. Toccata ""The Little Train of the Caipira"" (2013 Remastered Version)",-,56,1,,,,
57,-,Mangelli,Match på hemmaplan,-,57,1,,,,
58,-,Highjacks,Void,-,58,1,,,,
59,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 40 in G Minor, K. 550: 1. Molto allegro (Excerpt)",-,59,1,,,,
60,-,BTOB,Finale (Show And Prove),-,60,1,,,,
61,-,MARI MIRAI,Океан,-,61,1,,,,
62,-,Lim Jeong Hee,Not4$Ale,-,62,1,,,,
63,down,Doja Cat,Kiss Me More (feat. SZA),16,15,3,9,2021-04-18,1,2021-05-16
64,-,Mangelli,"Känn ingen skam, Mariehamn",-,64,1,,,,
65,-,Majestic & Boney M.,Rasputin,-,3,3,,,,
66,-,Samuel Sim,Unwanted Company,-,66,1,,,,
67,-,Cocteau Twins,Bluebeard,-,67,1,,,,
68,-,Pete Parkkonen,Täysikuu,-,68,1,,,,
69,-,Bling Bling,Oh Mama,-,69,1,,,,
70,-,Emir Kaynak,Flying Tunes,-,70,1,,,,
71,-,Shamans,Miles (Malandra Jr: Remix),-,71,1,,,,
72,-,E'LAST U,The Beginning of Spring,-,72,1,,,,
73,-,Sarah Klang,Canyon,-,73,1,,,,
74,-,Kungs,Never Going Home,-,74,1,,,,
75,-,No Thanks,Disco,-,75,1,,,,
76,-,OIBAF&WALLEN,Eons of Time,-,76,1,,,,
77,-,Guy Meets Girl,Send Me on My Way,-,77,1,,,,
78,-,MVP,Good Day,-,78,1,,,,
79,-,Kanye West,Good Morning,-,79,1,,,,
80,-,AJ McLean,Love Song Love,-,80,1,,,,
81,-,MoBlack & M. Caporale,Afra,-,81,1,,,,
82,-,Eclipse,Saturday Night (Hallelujah),-,82,1,,,,
83,-,Dua Lipa,Levitating (feat. DaBaby),-,11,1,93,2020-10-25,3,2021-05-16
84,-,Wael Kfoury,Kelna Mnenjar,-,84,1,,,,
85,-,AB6IX,GEMINI,-,85,1,,,,
86,-,Janita,When It's All Up To You,-,86,1,,,,
87,-,Samuel Kim,Luke Skywalker Theme (A Friend x Force Theme),-,87,1,,,,
88,-,SHINee,SUPERSTAR,-,88,1,,,,
89,-,Vau Boy,You Were With a Boy,-,89,1,,,,
90,down,Stefania,Last Dance,61,61,2,,,,
91,-,Mosaiikkisiipi,Kesäyön unelma,-,91,1,,,,
92,-,Duty Division,Spin Me (feat. Dante Jones),-,92,1,,,,
93,-,PIXY,Let Me Know,-,93,1,,,,
94,-,Psilocybe Project,Limit Break,-,94,1,,,,
95,-,Color Dolor,Shy,-,63,1,,,,
96,-,UNDERHER,Jungle of Tarzan (Malandra Jr. Remix),-,96,1,,,,
97,-,Hederos & Hellberg,Väsen,-,97,1,,,,
98,-,Nightwish,7 Days to the Wolves,-,98,1,,,,
99,-,Katinka Vee,Mustarastas,-,99,1,,,,
100,-,Dom La Nena,Oiseau Sauvage,-,100,1,,,,
