Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,8,1,2,14,2020-08-23,12,2020-10-25
2,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,12,74,2020-04-19,18,2020-08-09
4,-,Taylor Swift,the lakes (bonus track),-,4,1,,,,
5,down,william,Penelope (feat. Clever),1,1,13,,,,
6,down,BEHM,Frida,2,1,7,,,,
7,-,Erika Vikman,Syntisten pöytä,-,1,1,,,,
8,down,Kaija Koo,Hullut päivät,6,6,2,,,,
9,-,BTS,Dynamite (Instrumental),-,7,1,,,,
10,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,13,8,7,,,,
11,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),19,11,2,,,,
12,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,12,1,99,2020-10-11,61,2020-11-01
13,down,Lady Gaga & Ariana Grande,Rain On Me,5,2,13,75,2020-05-24,1,2020-05-31
14,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),15,2,15,,,,
15,down,Ava Max,Who's Laughing Now,4,4,4,,,,
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,9,36,2020-06-21,2,2020-08-09
17,-,Reckless Love,Loaded,-,17,1,,,,
18,-,SAINt JHN,Roses (Imanbek Remix),-,9,10,97,2020-01-12,7,2020-05-10
19,up,Kygo & Tina Turner,What's Love Got to Do with It,33,2,5,83,2020-09-06,57,2020-09-20
20,down,The Weeknd,Blinding Lights,17,1,39,94,2019-12-01,1,2020-03-01
21,down,"Jemme, The Second Level & Minus Manus",Lemon Tree,12,12,2,,,,
22,-,Topic,Breaking Me (feat. A7S),-,2,18,94,2020-03-01,8,2020-08-16
23,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,23,1,,,,
24,down,Ava Max,Kings & Queens,18,5,16,80,2020-03-15,37,2020-09-27
25,-,Amaranthe,Strong (feat. Noora Louhimo),-,25,1,,,,
26,down,Gasellit,Kuvittele meidät siellä,10,3,10,,,,
27,-,Apocalyptica,Talk To Me (feat. Lzzy Hale),-,27,1,,,,
28,-,Steve Lukather,"Run To Me (feat. Ringo Starr, Joseph Williams)",-,28,1,,,,
29,-,Lorde,Royals,-,29,1,,,,
30,-,Sir Elwoodin Hiljaiset Värit,Aamupäivän Errol Flynn,-,30,1,,,,
31,-,Bon Jovi,Summertime,-,31,1,,,,
32,-,Robin,Kipinän Hetki (feat. Elastinen),-,32,1,,,,
33,-,Mikael Gabriel,Viimeisen kerran (feat. Diandra),-,33,1,,,,
34,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,34,1,,,,
35,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,15,3,79,2020-04-19,1,2020-07-05
36,-,Wang Chung,Fire In the Twilight,-,36,1,,,,
37,-,BEHM,Hei rakas,-,1,35,,,,
38,-,ONEUS,To Be or Not to Be,-,38,1,,,,
39,-,DREAMCATCHER,BOCA,-,39,1,,,,
40,-,Madina,Solo,-,40,1,,,,
41,-,Bon Jovi,Everyday,-,41,1,,,,
42,down,Billie Eilish,my future,40,14,3,7,2020-08-09,7,2020-08-09
43,-,ITZY,Not Shy,-,17,1,46,2020-08-23,34,2020-08-30
44,-,BiSH,TOMORROW,-,44,1,,,,
45,down,Agust D,Give It to Me,28,28,2,,,,
46,-,Dua Lipa,Break My Heart,-,1,12,97,2020-03-29,5,2020-06-28
47,-,Miley Cyrus,The Climb,-,47,1,,,,
48,-,Indica,Ikuinen Virta,-,48,1,,,,
49,-,The Beatles,Kansas City / Hey-Hey-Hey-Hey!,-,49,1,,,,
50,-,Clément Matrat,Away,-,50,1,,,,
51,-,U2,New Year's Day (Remastered),-,51,1,,,,
52,-,SebastiAn,C.T.F.O. (feat. M.I.A) [feat. M.I.A],-,52,1,,,,
53,-,Florence + the Machine,What the Water Gave Me,-,53,1,,,,
54,-,FISHER,Losing It,-,54,1,,,,
55,-,Goldbrg,How to Dance,-,55,1,,,,
56,-,Mumford & Sons,Babel,-,56,1,,,,
57,-,Skylar Grey,"Coming Home, Pt. II",-,57,1,,,,
58,-,Taylor Swift,betty,-,58,2,,,,
59,-,Bilal Wahib,Tigers,-,59,1,,,,
60,-,Joel Corry,Head & Heart (feat. MNEK),-,7,2,99,2020-07-26,16,2020-09-20
61,-,Laura Voutilainen,Pikku Myy,-,61,1,,,,
62,-,Taylor Swift,mad woman,-,62,1,,,,
63,-,Pop Smoke,Dior,-,63,1,100,2020-02-23,46,2020-07-12
64,-,ChocQuibTown,Fresa,-,64,1,,,,
65,-,Mumford & Sons,Feel the Tide (Live At Shepherd's Bush Empire),-,65,1,,,,
66,-,Taylor Swift,august,-,66,1,28,2020-08-02,28,2020-08-02
67,-,Aretha Franklin,Money Won't Change You,-,67,1,,,,
68,-,Tamer Hosny,"Wenta Ma'aia (feat. Cheb Khaled, Abdel Fattah El Grini & Balti) [Remix]",-,68,1,,,,
69,-,Erika Vikman,Cicciolina,-,1,9,,,,
70,-,Tate McRae,you broke me first,-,10,2,81,2020-08-23,15,2020-11-15
71,-,Metallica,Master of Puppets (Live),-,71,1,,,,
72,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 3 Andante Delicato,-,72,1,,,,
73,-,Sairas T,Oma koti kullan kallis,-,73,1,,,,
74,-,"Tinze, Teflon Brothers & F",Bakara,-,1,10,,,,
75,down,Cardi B,WAP (feat. Megan Thee Stallion),68,1,3,80,2020-08-09,1,2020-08-16
76,-,Karla DeVito,We Are Not Alone,-,76,1,,,,
77,-,Taylor Swift,seven,-,77,1,37,2020-08-02,37,2020-08-02
78,-,Goldbrg,Feel This Good,-,78,1,,,,
79,-,Taylor Swift,my tears ricochet,-,79,2,20,2020-08-02,20,2020-08-02
80,-,Kalle Kinos & Tiedemies,OHO (feat. Silkinpehmee),-,80,1,,,,
81,-,Lukas Leon,KATO (feat. Nelli Matula),-,5,5,,,,
82,-,Timmy Trumpet,Nightmare,-,82,1,,,,
83,-,Nora En Pure & Redondo,I Got To Do,-,83,1,,,,
84,-,F,Mä en pysy aina itteni kyydis II (feat. Mariska),-,84,1,,,,
85,-,Derek Muller,Ice Cream,-,85,1,,,,
86,-,Taylor Swift,exile (feat. Bon Iver),-,53,2,90,2020-07-26,9,2020-08-02
87,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,87,1,,,,
88,-,No Mono,Finally,-,88,1,,,,
89,-,Cali y El Dandee & Danna Paola,Nada,-,89,1,,,,
90,-,Pyhimys,Minions,-,5,6,,,,
91,-,Metallica,Battery (Live),-,91,1,,,,
92,-,Stratovarius,Night Time Eclipse,-,92,1,,,,
93,-,Jah Khalib,На своём вайбе (feat. Гуф),-,93,1,,,,
94,-,Dario Marianelli,The Call,-,94,1,,,,
95,-,Tokyo Machine & Guy Arthur,Get Up,-,95,1,,,,
96,-,Taylor Swift,the last great american dynasty,-,96,1,,,,
97,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,97,1,78,2020-08-16,3,2020-08-23
98,-,Power Music Workout,Blinding Lights (Workout Remix 171 BPM),-,98,1,,,,
99,-,Marilyn Manson,Irresponsible Hate Anthem,-,99,1,,,,
100,-,Matt Lost,Nutrition,-,100,1,,,,
