Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin Packalen,Hard To Love (feat. Alex Mattson),-,1,1,,,,
2,up,Lauri Tähkä,Aavikko,16,2,4,,,,
3,-,Kaija Koo,Kaunis Rietas Onnellinen,-,3,1,,,,
4,-,Sia,Unstoppable,-,4,2,81,2019-11-10,81,2019-11-10
5,up,Maija Vilkkumaa,Viimeinen elämä,13,5,2,,,,
6,-,Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 11 (13), No. 5: 2. Menuetto",-,6,1,,,,
7,up,Teflon Brothers & Pandora,I Love You,30,1,9,,,,
8,down,Widescreen Mode,Everlasting Bomb,3,2,27,,,,
9,up,Jenni Vartiainen,Missä Muruseni On,32,1,23,,,,
10,up,Haloo Helsinki!,Piilotan mun kyyneleet,33,1,6,,,,
11,-,Sia,Floating Through Space (feat. David Guetta) [Hex Hector’s Roller Jam Mix],-,11,1,,,,
12,-,Max Swan,After the Rain,-,12,1,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,2,6,2021-03-14,2,2021-05-09
14,-,CHAI,Theme of Tenkorin,-,14,1,,,,
15,-,Destiny,Je me casse (Eurovision Official Entry),-,4,1,,,,
16,-,Anssi Kela,Älä Mene Pois,-,16,1,,,,
17,-,ATEEZ,Still Here,-,17,1,,,,
18,-,Smilers,Tee Mis Sa Tahad,-,18,1,,,,
19,-,"The Damn Straights, Lack of Afro & Herbal T",Blow It Up,-,19,1,,,,
20,-,Elastinen,Sun Puolella (From SuomiLOVE),-,14,1,,,,
21,-,Alexander O'Neal,If You Were Here Tonight,-,21,1,,,,
22,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,22,1,,,,
23,-,Vicetone & Tony Igy,Astronomia,-,3,11,99,2020-04-05,44,2020-04-12
24,-,Ali Toygar,Binary,-,24,1,,,,
25,-,ERRA,Snowblood,-,25,1,,,,
26,-,Serge Lama,Je suis malade,-,26,1,,,,
27,-,Thin Lizzy,The Boys Are Back In Town,-,27,1,,,,
28,-,Thomas Newman,Wow,-,28,1,,,,
29,-,Sabaton,Livgardet,-,18,2,,,,
30,-,One Direction,"C'mon, C'mon",-,30,1,,,,
31,-,Max Swan,Senses,-,31,1,,,,
32,-,Paul Heaton & Jacqui Abbott,D.I.Y.,-,32,1,,,,
33,-,Smokey Robinson,Cruisin',-,33,1,,,,
34,-,Nublu & Mikael Gabriel,Universum,-,5,9,,,,
35,-,T>I,Impella,-,35,1,,,,
36,-,The Weeknd,What You Need (Original),-,36,1,,,,
37,-,Ali Toygar,Alate,-,37,1,,,,
38,-,Fear Of Domination,Dive Into I,-,38,1,,,,
39,-,Alfons,Corona (City of Wuhan),-,39,1,,,,
40,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,40,1,,,,
41,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,41,1,,,,
42,-,YB026,Steppasin Partyy,-,15,1,,,,
43,-,Ne-Yo,So Sick (Instrumental),-,43,1,,,,
44,-,Särkyneet,Joku Hyvä Koira,-,44,1,,,,
45,-,Two-Man Crowd,Averted Vision (feat. Dysk),-,45,1,,,,
46,-,Max Swan,Downstreams,-,46,1,,,,
47,-,Ilon,tobacco,-,47,1,,,,
48,-,Biffy Clyro,The Thaw,-,48,1,,,,
49,-,Colin,Che Vaght (Space Version),-,49,1,,,,
50,-,Sexteto Mayor,Tanguera,-,50,1,,,,
51,-,Pussycat,Georgie,-,51,1,,,,
52,-,Filip Dikmen,Gaz (feat. Lilla Al-Fadji),-,52,1,,,,
53,-,Ellinoora,Dinosauruksii,-,12,4,,,,
54,-,Ali Toygar,Morpho,-,54,1,,,,
55,-,Family of the Year,Bitter Mind,-,55,1,,,,
56,-,Bastard!,You Lose,-,56,1,,,,
57,-,Richard Thompson,1952 Vincent Black Lightning,-,57,1,,,,
58,-,Java,Vibes Right,-,58,1,,,,
59,-,HXE,Chasing the Lights (feat. Sylvia Bremer),-,59,1,,,,
60,-,Timbaland,Morning After Dark (feat. Nelly Furtado & SoShy),-,60,1,,,,
61,-,KAMINA,Mem'ries,-,61,1,,,,
62,-,Chloe Foy,Left-Centred Weight,-,62,1,,,,
63,-,Yngwie Malmsteen,Rising Force (Live),-,63,1,,,,
64,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,64,1,,,,
65,-,Royal Blood,Limbo,-,65,1,,,,
66,-,Ali Toygar,Waltz of the Stars,-,66,1,,,,
67,-,The Staple Singers,Swing Low Sweet Chariot,-,67,1,,,,
68,-,Danel,Black Sun (feat. TAY),-,68,1,,,,
69,-,CHUNG HA & Guaynaa,Demente (Spanish Version),-,69,1,,,,
70,-,Kaija Koo,Kahden hullun matka (From SuomiLOVE),-,70,1,,,,
71,-,BEN,Whenever Wherever Whatever,-,71,1,,,,
72,-,Tuomikoski,Et Tunne Mua,-,72,1,,,,
73,-,The Blind Boys of Alabama,Run For a Long Time,-,73,1,,,,
74,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,74,1,,,,
75,-,Mollie Collins & Ruth Royall,Remedies,-,75,1,,,,
76,-,Hans Zimmer,S.T.A.Y.,-,76,1,,,,
77,-,Shawn Christopher,Another Sleepless Night (Bassman Mix),-,77,1,,,,
78,-,Trevor Hall,never gonna break your heart,-,78,1,,,,
79,-,Tyler Young,My Time,-,79,1,,,,
80,-,Alexis Valdes & Willy Chirino,Yo Soy Cubano,-,80,1,,,,
81,down,Adele,Rolling In the Deep,5,4,18,,,,
82,down,Adele,Skyfall,1,1,25,,,,
83,-,Morfhin,Cosmos,-,83,1,,,,
84,-,2 Unlimited,The Magic Friend,-,84,1,,,,
85,-,Joy,Hello (Extended Special Dance Mix),-,85,1,,,,
86,-,Trevor Hall,her (feat. Emory Hall),-,86,1,,,,
87,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,5,16,81,2020-02-09,81,2020-02-09
88,-,Riot Shift,From the Grave (So Juice Remix),-,88,1,,,,
89,-,Pearl Jam,Gonna See My Friend,-,89,1,,,,
90,-,Technohead,Let's Rock,-,90,1,,,,
91,-,Ivan El Hijo de Teresa y La Llegada,La Vida Me Cambió (feat. Maykel Blanco),-,91,1,,,,
92,-,Tsuyoshi Tsutsumi & Artist Unknown,"Cello Concerto No. 2 in D Major, Op. 17: III. Rondo (Backing Track)",-,92,1,,,,
93,-,Trevor Hall,more than love,-,93,1,,,,
94,down,Loreen,Euphoria (Single Version),7,4,16,,,,
95,down,PSY,Gangnam Style,6,3,17,,,,
96,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,96,1,,,,
97,-,Blondfire & Family of the Year,Starboy,-,97,1,,,,
98,-,Teni,HUSTLE,-,98,1,,,,
99,-,Trevor Hall,monsoon cloud,-,99,1,,,,
100,-,Tsuyoshi Tsutsumi & Artist Unknown,Carnival of the Animals: XII. Le Cygne (Version for Cello and Piano) [Backing Track],-,100,1,,,,
