Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,3,1,2,,,,
2,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,6,,,,
3,down,Ed Sheeran,Bad Habits,1,1,4,,,,
4,up,BTS,Permission to Dance (Instrumental),6,4,2,,,,
5,-,Swedish House Mafia,It Gets Better,-,5,1,,,,
6,up,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],70,1,6,,,,
7,-,Iron Maiden,The Writing On The Wall,-,7,1,,,,
8,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),13,8,3,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,17,4,8,,,,
10,-,Olivia Rodrigo,good 4 u,-,10,1,,,,
11,-,Dua Lipa,Levitating (feat. DaBaby),-,11,2,93,2020-10-25,3,2021-05-16
12,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,12,1,,,,
13,-,Kube,Gasoo Ei Breikkei (feat. Mäkki),-,13,1,,,,
14,up,Majestic & Boney M.,Rasputin (Extended Mix),75,9,2,,,,
15,-,Doja Cat,Kiss Me More (feat. SZA),-,15,4,9,2021-04-18,1,2021-05-16
16,-,A36,Samma gamla vanliga,-,16,1,,,,
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,12,2,,,,
18,-,Måneskin,ZITTI E BUONI,-,3,6,,,,
19,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,11,2,,,,
20,-,Peggy Gou,I Go,-,20,1,,,,
21,down,Blind Channel,Dark Side,5,1,18,,,,
22,-,Tones and I,Dance Monkey,-,1,31,6,2019-10-06,1,2019-11-10
23,-,Lauri Tähkä,Aavikko,-,2,10,,,,
24,up,"ATB, Topic & A7S",Your Love (9PM),24,8,5,89,2021-02-21,25,2021-04-04
25,up,Azealia Banks,Fuck Him All Night,78,25,2,,,,
26,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,6,14,72,2021-03-07,18,2021-05-16
27,down,Tiësto,The Business,14,1,14,52,2021-01-03,18,2021-04-04
28,-,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),-,28,2,,,,
29,-,Shygirl,Bb,-,29,1,,,,
30,-,Adi L Hasla,Nasty (feat. El Migu & Danial),-,30,1,,,,
31,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,14,1,,,,
32,-,2 Unlimited,The Real Thing,-,32,1,,,,
33,-,Portion Boys,Kyläbaari,-,7,4,,,,
34,-,POORSTACY,Children of The Dark,-,34,1,,,,
35,-,Emmylou Harris & Mark Knopfler,Lost On The River,-,35,1,,,,
36,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,22,1,,,,
37,-,Sander van Doorn,Feels Like Summer,-,37,1,,,,
38,-,six impala,: Bubbytaffy ! :,-,38,1,,,,
39,down,DJ Oku Luukkainen,Elämäni Laulut (feat. Neon 2),11,11,2,,,,
40,-,Somby,Ii Idit Vel,-,40,1,,,,
41,-,Da LAB,Thức Giấc,-,41,1,,,,
42,-,Somby,Where the F*ck is Vuotso,-,42,1,,,,
43,-,Etana,"Turn up Di Sound (feat. Damian ""Jr. Gong"" Marley)",-,43,1,,,,
44,down,Måneskin,Beggin,10,3,3,,,,
45,-,Ville Leinonen & Valumo,Kultahippuhapsi,-,45,1,,,,
46,-,Pascal Letoublon,Friendships,-,18,1,,,,
47,-,Abreu,20 Ave Mariaa,-,10,4,,,,
48,-,Bad Boys Blue,L.O.V.E. In My Car,-,48,1,,,,
49,-,Butch,Raindrops (feat. Kemelion),-,49,1,,,,
50,-,JP Candela & Robbie Rivera,Morenita,-,50,1,,,,
51,-,ODJ Pirkka,What's In This Joint?,-,51,1,,,,
52,-,Annie,Just Like Honey,-,52,1,,,,
53,-,Bebe Rexha,Die For a Man (feat. Lil Uzi Vert) [Galantis Remix],-,53,1,,,,
54,-,Hanna Ferm,För Evigt,-,54,1,,,,
55,down,Masked Wolf,Astronaut In The Ocean,15,1,11,60,2021-02-07,6,2021-04-04
56,-,Raija Koso,Ääni sydämen,-,56,1,,,,
57,-,Booka Shade,In White Rooms,-,57,1,,,,
58,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,58,1,,,,
59,-,Lil Texas,Hey Ho,-,59,1,,,,
60,-,Jungle,Keep Moving,-,23,2,,,,
61,-,Sam Fender,Seventeen Going Under (Edit),-,61,1,,,,
62,-,Nick Proof,Nordkapp,-,62,1,,,,
63,-,Kove,Echoes (feat. Ben Duffy),-,63,1,,,,
64,-,THE BOYZ,Drink It,-,64,1,,,,
65,-,Armin van Buuren & Sander van Doorn,Jonson's Play,-,65,1,,,,
66,-,The Mysterines,In My Head,-,66,1,,,,
67,-,Eläkeläiset,Humppa pelastaa,-,67,1,,,,
68,-,Larry Heard,Flight of the Comet,-,68,1,,,,
69,-,william,Ympyrää (feat. Bizi),-,69,1,,,,
70,-,Enrique Iglesias,Takin' Back My Love (feat. Sarah Connor),-,70,1,,,,
71,-,Keytronics,Travelling,-,71,1,,,,
72,-,Amason,Oscillating Love,-,72,1,,,,
73,-,ViVi,Ocean Air,-,73,1,,,,
74,-,Ant Wan,Marbella,-,74,1,,,,
75,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
76,-,Los Incas,El Condor Pasa,-,76,1,,,,
77,-,Will Rees,Exponent (Extended Mix),-,77,1,,,,
78,-,The Beloved,The Sun Rising,-,78,1,,,,
79,-,Dorothy,What's Coming To Me,-,79,1,,,,
80,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,13,3,,,,
81,-,Jex Opolis,Guitar Sands (feat. In the Nite),-,81,1,,,,
82,-,Ana Diaz,VIKOMMERÅDÖ,-,82,1,,,,
83,-,It's Immaterial,Driving Away from Home (I Mean After All Its Only 'Dead Man's Curve'),-,83,1,,,,
84,-,Razmik Amyan,Yeraguyn,-,84,1,,,,
85,-,Kouhei Matsushita,Tsuyogari,-,85,1,,,,
86,-,Samu Haber,Täältä tullaan,-,2,5,,,,
87,-,Happy Birthday,Happy Birthday (Acoustic Instrumental),-,87,1,,,,
88,-,Trap Geek,"My Life Is Going On (From ""La Casa De Papel - Money Heist"") [Trap Remix]",-,88,1,,,,
89,-,Calva Louise,Other Self,-,89,1,,,,
90,-,KSI,No Time (feat. Lil Durk),-,90,1,,,,
91,-,Vesala,Kysy mua ulos,-,55,4,,,,
92,-,LANY,dancing in the kitchen,-,92,1,,,,
93,-,LunaKorpz,Pop That Pussy,-,93,1,,,,
94,-,Kove,Into the Fire (feat. Folly Rae),-,94,1,,,,
95,-,Nu Genea,Marechià (with Celia Kameni),-,95,1,,,,
96,-,The Knife,You Make Me Like Charity,-,96,1,,,,
97,-,Hurma,Hevipolkka,-,97,1,,,,
98,-,Violets,sunset,-,98,1,,,,
99,-,Luzmila Carpio,Tarpuricusum Sarata (Captain Planet Remix),-,99,1,,,,
100,-,Uusi Fantasia & Lassi Valtonen,Kuuletko?,-,100,1,,,,
