Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Käärijä,Cha Cha Cha,3,1,6,,,,
3,up,Kuumaa,Ylivoimainen,6,2,6,,,,
4,-,Portion Boys,Samaa taivasta katsotaan,-,3,5,,,,
5,-,The Weeknd & Ariana Grande,Die For You (Remix),-,5,1,,,,
6,-,Blind Channel,FLATLINE,-,6,1,,,,
7,-,Keira,No Business On The Dancefloor,-,1,3,,,,
8,-,Jenni & Juho,Rakkaussexii,-,8,1,,,,
9,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,1,,,,
10,-,Portion Boys,Elämän ABC,-,2,10,,,,
11,-,Perila & Ulla,Every Something Is an Echo of Nothing,-,11,1,,,,
12,-,Eric Cartman,Poker Face (South Park Version),-,12,1,,,,
13,-,Sami & Greta,Puuterilunta,-,13,1,,,,
14,down,Cledos & Jambo,kilsoi,2,2,3,,,,
15,-,ハードウェル,I Feel Like Dancing,-,15,1,,,,
16,-,ibe & BABYFACE BAX,Shoppaa,-,9,1,,,,
17,-,Tujamo & Sidney Samson,Riverside (Reloaded),-,17,1,,,,
18,-,Natalie Merchant,"Come on, Aphrodite (feat. Abena Koomson-Davis) [Edit]",-,18,1,,,,
19,-,La Zarra,Évidemment,-,19,1,,,,
20,-,Seamus Blake,Waltz for Debby,-,20,1,,,,
21,-,Benjamin,Hoida mut,-,4,6,,,,
22,-,Takanashi Kiara,Sparks (Midnight ver.),-,22,1,,,,
23,-,Kube,F.O.T.Y.,-,23,1,,,,
24,-,FIFTY FIFTY,Cupid,-,24,1,,,,
25,-,Monika Linkyte,Stay,-,25,1,,,,
26,-,Robin Packalen,Girls Like You,-,5,2,,,,
27,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,27,2,,,,
28,-,Eero Koivistoinen Quartet,Stammer,-,28,1,,,,
29,-,BENN,Lipstick (06:07),-,29,1,,,,
30,-,Bea Miller,cynical,-,30,1,,,,
31,-,FIDLAR,Centipede,-,31,1,,,,
32,-,Rhythm Scott,Boomwhackers,-,32,1,,,,
33,-,Charles Plogman,Det finns inget farväl,-,33,1,,,,
34,-,Venior,Free-K Revolution,-,34,1,,,,
35,down,Bess,Lähtee käsistä,16,16,3,,,,
36,-,Neck Deep,Heartbreak of the Century,-,36,1,,,,
37,-,"The Wellermen, Jonathan Young & Colm R. McGuinness","Misty Mountains (feat. David Larson, David Kahn, Jojo Otseidu, Andre Sguerra, Kalen Wilson, Lukas Arnold, Peter Barber, Tomi P, Marwan Ayman, Efe Sayin, David Garvey, Noah Canales, The Bearded Bard & Brad Bonnell)",-,37,1,,,,
38,-,Wiktoria,All My Life (Where Have You Been),-,38,1,,,,
39,-,Dave Holland,Bring It Back Home,-,39,1,,,,
40,-,Adi & Sexmane,"40K, Pt. 2",-,40,1,,,,
41,-,edIT,Need You Now,-,41,1,,,,
42,-,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,-,42,1,,,,
43,-,Ramin Djawadi,Lament,-,43,1,,,,
44,-,Fredo Bang,Hop Out,-,44,1,,,,
45,-,Ramin Djawadi,The Heirs of the Dragon,-,45,1,,,,
46,-,LouLou Lamotte,Inga sorger,-,46,1,,,,
47,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,47,1,,,,
48,-,edIT,All I Want,-,48,1,,,,
49,-,HAWW,How Are You,-,49,1,,,,
50,-,Men I Trust,Ring of Past,-,50,1,,,,
51,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,1,14,,,,
52,-,Boris Way,Pink Soldiers,-,52,1,,,,
53,-,Prince Alla,Jah Give I Love,-,53,1,,,,
54,-,Ted Russell Kamp,"You Can Go to Hell, I'm Going to Texas (feat. Vanessa Olivarez)",-,54,1,,,,
55,-,Chlöe & Chris Brown,How Does It Feel,-,55,1,,,,
56,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,56,1,,,,
57,-,Elov & Beny,RAGGEN GÅR,-,57,1,,,,
58,-,Smash Into Pieces,Six Feet Under,-,51,1,,,,
59,-,Loreen,Tattoo,-,2,1,,,,
60,-,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,-,60,1,,,,
61,-,Rejhan,Haunted,-,61,1,,,,
62,-,The Magnetix,Satellite Baby,-,62,1,,,,
63,-,Count Basie and His Orchestra,"Right On, Right On",-,63,1,,,,
64,-,Klein,The Haunting of Grace,-,64,1,,,,
65,-,PURPLE KISS,Sweet Juice,-,65,1,,,,
66,-,Cajmere & Dajae,Brighter Days (John Made Remix),-,66,1,,,,
67,-,Hariolax & Jukka Koivisto,Taitoin kaikki maailman kukkaset,-,67,1,,,,
68,-,チュウ & KIM YO HAN,Let′s Love,-,68,1,,,,
69,-,Billy Woods,Heavy Water (feat. EL-P & Breeze Brewin),-,69,1,,,,
70,-,Elias,WWE: Hallelujah (Elias),-,70,1,,,,
71,-,Bryson Gray,Like Eminem,-,71,1,,,,
72,-,Eva Rydberg & Ewa Roos,Länge leve livet,-,72,1,,,,
73,-,Crown the Empire,DOGMA,-,73,1,,,,
74,-,Digiffects Sound Effects Library,Short Telephone Rings and Signals with Bell,-,74,1,,,,
75,-,Elvis Presley,Viva Las Vegas,-,75,1,,,,
76,-,Mari ja Julle,Lintu,-,76,1,,,,
77,-,Mr. Zeus & NikojaSanttu,Win Win (feat. Kia),-,77,1,,,,
78,-,LUCY,Unbelievable,-,78,1,,,,
79,-,Луна,Грустный Дэнс,-,79,1,,,,
80,-,Elvis Presley,Blue Suede Shoes,-,80,1,,,,
81,-,Victor Crone,Diamonds,-,81,1,,,,
82,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,82,1,,,,
83,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",This Girl's In Love With You (Live 1969),-,83,1,,,,
84,-,Anthem Lights,Wherever I Go (Acoustic),-,84,1,,,,
85,-,WOODZ,ABYSS,-,85,1,,,,
86,-,Chlara,True Colours,-,86,1,,,,
87,-,SHERELLE,Getoutofmyhead,-,87,1,,,,
88,-,eden,Comfortable,-,88,1,,,,
89,-,Hælos,Dust,-,89,1,,,,
90,-,王一博,像陽光那樣,-,90,1,,,,
91,-,Medwyn Goodall,Rhyme and Reason,-,91,1,,,,
92,-,Nosferatu & Nolz,Cosmic Conquest (Official Masters of Hardcore 2023 Anthem),-,92,1,,,,
93,-,Stanley Turrentine,Walk On By,-,93,1,,,,
94,-,The Residents,Die! Die! Die!,-,94,1,,,,
95,-,Lecuona Cuban Boys,La Conga de Jaruco,-,95,1,,,,
96,-,Off the Record Karaoke,Pump It up (In the Style of Joe Budden) [Karaoke Version],-,96,1,,,,
97,-,Teddy Killerz,Untitled 6,-,97,1,,,,
98,-,Colm R. McGuinness,The Foggy Dew,-,98,1,,,,
99,-,René Aubry,New Friends,-,99,1,,,,
100,-,Serri,Spotlight,-,100,1,,,,
