Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),3,1,2,,,,
2,up,JVG,Amatimies,7,1,3,,,,
3,up,Bess,Ram pam pam,4,1,18,,,,
4,up,Olli Halonen,Pohjola,14,2,20,,,,
5,down,Gasellit,Pakko relaa ennen kun mä delaan,2,2,2,,,,
6,up,Måneskin,SUPERMODEL,10,6,2,,,,
7,-,Olli Halonen,Suomen kesä,-,7,1,,,,
8,-,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),-,8,1,,,,
9,up,Cornelia Jakobs,Hold Me Closer,11,9,4,,,,
10,down,Ramses II,Villieläin,8,1,6,,,,
11,-,El Migu,Erilainen,-,2,1,,,,
12,up,Sam Ryder,SPACE MAN,21,12,3,,,,
13,-,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),-,13,1,,,,
14,down,The Rasmus,Jezebel,1,1,12,,,,
15,-,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),-,3,1,,,,
16,down,Chanel,SloMo,6,6,2,,,,
17,-,ATEEZ,ROCKY (Boxers Ver.),-,17,1,,,,
18,-,Nelli Matula,Diva,-,18,1,,,,
19,down,Subwoolfer,Give That Wolf A Banana,16,16,2,,,,
20,-,Harry Styles,As It Was,-,3,5,,,,
21,-,MD$,Nonstop (feat. Sexmane & B.Baby),-,13,1,,,,
22,down,Ed Sheeran,Shivers,15,2,26,,,,
23,-,Farruko,Pepas,-,12,4,,,,
24,-,Queen,We Are the Champions,-,24,1,,,,
25,down,Ed Sheeran,2step (feat. Leto),9,9,2,,,,
26,-,Iggy Pop,Some Weird Sin,-,26,1,,,,
27,-,Stray Kids,MANIAC (Japanese version),-,27,1,,,,
28,down,Konstrakta,In corpore sano,24,24,2,,,,
29,-,Sing2Piano,Perfect (Higher Key of C) Originally Performed by Ed Sheeran] [Piano Karaoke Version],-,29,1,,,,
30,down,Vesala,Uu mama,17,3,13,,,,
31,-,No Doubt,Hella Good,-,31,1,,,,
32,-,Mr.Da-Nos,Na Na Hey Hey Kiss Him Goodbye (feat. Roby Rob) [2K15 Mix Extended],-,32,1,,,,
33,-,"slowed + reverb tazzy, sad songs & Tazzy",Where's My Love (Alternative Version) - Slowed + Reverb,-,33,1,,,,
34,-,Scorpions,Sign Of Hope,-,34,2,,,,
35,-,Lisa Nilsson,100,-,35,1,,,,
36,-,Spice Girls,Wannabe (Radio Edit),-,36,1,,,,
37,-,Kristina,Life Is a Game (Radio Edit),-,37,1,,,,
38,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,10,1,,,,
39,-,Zmeyev,Every Night,-,39,1,,,,
40,-,Jessie J,Sexy Lady,-,40,1,,,,
41,-,Janji,We Were Liars (feat. Joel Sundkvist),-,41,1,,,,
42,-,Ted Gärdestad,Sommarlängtan,-,42,1,,,,
43,-,SAINt JHN,McDonalds Rich,-,43,1,,,,
44,down,DOMI,Lights Off,19,19,2,,,,
45,-,Elastinen,Anna Soida,-,22,3,,,,
46,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,10,7,,,,
47,-,"Martin Jensen, Rompasso & FAULHABER",Make My Mind Go (with Jonasu),-,47,1,,,,
48,-,SAINt JHN,White Parents Are Gonna Hate This,-,48,1,,,,
49,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,39,,,,
50,-,Marja Mortensson & Daniel Herskedal,Skotjke,-,50,1,,,,
51,-,Kendrick Lamar,Count Me Out,-,51,1,,,,
52,-,Steely Dan,Do It Again,-,52,1,,,,
53,-,S10,De Diepte,-,52,2,,,,
54,-,Kendrick Lamar,United In Grief,-,54,1,,,,
55,-,Marvin Gaye,"I Want You (Jam, Alternate Mix)",-,55,1,,,,
56,-,Jason Derulo,Slidin' (feat. Kodak Black),-,56,1,,,,
57,-,Zdob și Zdub & Fratii Advahov,Trenulețul,-,57,2,,,,
58,-,Cravo,Getup,-,58,1,,,,
59,-,Powerwolf,Venom of Venus (The Monumental Mass),-,59,1,,,,
60,-,Craig Wingrove,Polka,-,60,1,,,,
61,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,51,2,,,,
62,-,SAINT PHNX,Make Us Dream,-,62,1,,,,
63,-,ONEUS,Bring it on,-,63,1,,,,
64,-,Emin Nilsen,Real Deal,-,64,1,,,,
65,-,Scorpions,The Language Of My Heart,-,65,1,,,,
66,-,lil gege,Woah!,-,66,1,,,,
67,-,Portion Boys,Kyläbaari,-,7,13,,,,
68,-,Golden Child,RATA-TAT-TAT,-,68,1,,,,
69,-,Katy Perry,Swish Swish (Valentino Khan Remix) [feat. Nicki Minaj],-,69,1,,,,
70,-,Rumilux,Palkkapäivä,-,70,1,,,,
71,-,Ex Pilots,Liars,-,71,1,,,,
72,-,Puscifer,Rev 22:20 (Don't Shoot The Messenger Version),-,72,1,,,,
73,-,Eats Everything & Shermanology,Tell You What It Is,-,73,1,,,,
74,-,August Charles,Blessed,-,74,1,,,,
75,-,Benjamin,N-Y-T,-,75,1,,,,
76,-,Ill Niño,Someone or Something,-,76,1,,,,
77,-,Räfven & Emmi Christensson,Vem kan segla förutan vind,-,77,1,,,,
78,down,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",5,5,2,,,,
79,-,Ex Pilots,Thirty Days,-,79,1,,,,
80,-,"Matriarkaatti, Mon-Sala & Adikia",kaikki on hyvin,-,80,1,,,,
81,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,81,1,,,,
82,-,Classix Nouveaux,Fix Your Eyes Up,-,82,1,,,,
83,-,Lizzo,About Damn Time,-,19,1,,,,
84,-,Activa & Slipstream,Cassini,-,84,1,,,,
85,-,Anup Jalota & Sanjeev - Ajay,"Hanuman Chalisa (From ""Hanuman Chalisa - Zee Music Devotional"")",-,85,1,,,,
86,-,Baba Ganoush Orkestra,The World Is Your Oyster,-,86,1,,,,
87,-,Antti Koivula,Täs on aina ollu elämää,-,87,1,,,,
88,-,Chris Lorenzo,Spliff Break,-,88,1,,,,
89,-,John Petrucci,Gemini,-,89,1,,,,
90,-,"Pro Arte Orchestra Of London, Michael Davis & Alexandre Desplat",Vermeer's Studio,-,90,1,,,,
91,-,Vilja,Kultaa,-,91,1,,,,
92,-,Kideko,Touch (feat. SHELLS),-,92,1,,,,
93,-,Otto Mikkola,Surun musta koira,-,93,1,,,,
94,-,Alexis Ffrench & Leona Lewis,One Look,-,94,1,,,,
95,-,The VANE,Room No. 303,-,95,1,,,,
96,-,Konstrakta,Mekano (Acoustic),-,96,1,,,,
97,-,Nebi & Gettomasa,KiMi,-,62,1,,,,
98,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,98,1,,,,
99,-,Wu-Tang Clan,Triumph (Instrumental),-,99,1,,,,
100,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,100,1,,,,
