Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,3,1,54,,,,
2,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,2,1,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,4,1,49,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],1,1,3,,,,
5,up,Widescreen Mode,Everlasting Bomb,6,2,59,,,,
6,up,Adele,Rolling In the Deep,7,4,44,,,,
7,up,PSY,Gangnam Style,8,3,41,,,,
8,up,Loreen,Euphoria (Single Version),9,4,34,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,5,35,81,2020-02-09,81,2020-02-09
10,up,Cheek,Timantit On Ikuisia,12,2,33,,,,
11,up,Adele,Set Fire to the Rain,14,4,33,,,,
12,up,Petri Nygard,Selvä Päivä,13,9,34,,,,
13,up,Jenni Vartiainen,Ihmisten Edessä,16,7,32,,,,
14,up,レディー・ガガ,Bad Romance,18,12,34,,,,
15,up,Haloo Helsinki!,Maailman Toisella Puolen,17,10,32,,,,
16,up,Jukka Poika,Silkkii,19,5,33,,,,
17,up,Pharrell Williams,Happy (Oktoberfest Mix),20,12,31,,,,
18,up,JVG,Kran Turismo (feat. Raappana),22,15,25,,,,
19,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,11,21,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),24,16,28,,,,
21,up,Adele,Someone Like You,23,17,22,,,,
22,up,Fintelligens,Mikä Boogie,25,19,22,,,,
23,down,Fabe,Koko Yö (feat. JVG),15,15,2,,,,
24,up,Kaija Koo,Vapaa,26,6,19,,,,
25,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,27,7,20,,,,
26,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),30,20,20,,,,
27,-,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),-,27,1,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,23,20,,,,
29,down,Jare & VilleGalle,Häissä,21,14,28,,,,
30,up,Robin,Frontside Ollie,31,25,18,,,,
31,up,Sini Sabotage,Levikset repee (feat. VilleGalle),34,16,15,,,,
32,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),35,10,16,,,,
33,up,アヴィーチー,Hey Brother,37,30,16,,,,
34,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],38,12,16,,,,
35,down,Ramses II,Villieläin,11,1,22,,,,
36,up,J. Karjalainen,Mennyt Mies,39,13,16,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),40,21,16,,,,
38,up,Ava Max,Million Dollar Baby,95,38,2,,,,
39,-,Erika Vikman,Kateus,-,37,1,,,,
40,up,Cheek,Jippikayjei,41,28,15,,,,
41,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,40,13,,,,
42,up,Haloo Helsinki!,Vapaus Käteen Jää,43,15,16,,,,
43,up,Laura Närhi,Mä Annan Sut Pois,44,17,14,,,,
44,up,PMMP,Lautturi,47,42,14,,,,
45,up,Ville Valo & Natalia Avelon,Summer Wine,45,43,13,,,,
46,up,Katy Perry,Hot N Cold,49,46,12,,,,
47,up,Apulanta,Ravistettava Ennen Käyttöä,48,18,12,,,,
48,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],58,48,8,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,19,12,,,,
50,up,Cheek,Anna mä meen (feat. Jonne Aaron),60,23,12,,,,
51,up,Happoradio,Puhu Äänellä Jonka Kuulen,64,24,10,,,,
52,-,Poju,Poika Saunoo,-,2,34,,,,
53,up,Pitbull,Rain Over Me (feat. Marc Anthony),62,29,10,,,,
54,up,Tehosekoitin,Hetken Tie On Kevyt,68,52,11,,,,
55,-,Storm & Stone,Run,-,55,1,,,,
56,up,Bess,Ram pam pam,71,1,30,,,,
57,-,Gasellit,Pakko relaa ennen kun mä delaan,-,2,6,,,,
58,up,Jeff Buckley,Hallelujah,69,55,10,,,,
59,-,Markus Antonio & LAVAREDO,Huulet,-,54,1,,,,
60,down,Jesse Kaikuranta,Vie Mut Kotiin,57,45,12,,,,
61,-,Pehmoaino,ikuinen virta,-,61,1,,,,
62,-,Mohombi,Bumpy Ride (feat. Pitbull),-,55,4,,,,
63,up,LMFAO,Sexy and I Know It,70,57,10,,,,
64,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,28,9,,,,
65,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),81,25,6,,,,
66,-,Laura Närhi,Hetken Tie On Kevyt,-,54,8,,,,
67,-,Valvomo,Mikä Kesä?,-,24,8,,,,
68,-,The Gaudier Ensemble,"Annen-Polka, Op. 137",-,68,1,,,,
69,up,JVG,Amatimies,72,1,19,,,,
70,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,61,61,2,,,,
71,-,Metallica,Nothing Else Matters,-,71,2,,,,
72,-,Katy Perry,I Kissed a Girl,-,68,3,,,,
73,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),5,5,2,,,,
74,-,Womack & Womack,Teardrops,-,74,1,,,,
75,-,Elley Duhé,MIDDLE OF THE NIGHT,-,75,1,,,,
76,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,37,5,,,,
77,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,34,7,,,,
78,-,Joalin,Angelito,-,21,3,,,,
79,-,Lily Allen,F**k You,-,69,4,,,,
80,-,Waldo's People,Lose Control (Radio Edit),-,56,4,,,,
81,-,Paloma Faith,New York (Radio Edit),-,58,3,,,,
82,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,40,8,,,,
83,-,Redrama,Clouds (feat. A.J. McLean),-,83,2,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,10,,,,
85,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),83,4,9,,,,
86,-,Pajafella,Liikaa,-,86,1,,,,
87,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,12,5,,,,
88,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),82,47,6,,,,
89,-,James Hype & Miggy Dela Rosa,Ferrari,-,82,3,,,,
90,-,Etta,Muit ku me,-,90,1,,,,
91,-,Tom MacDonald,Riot,-,91,1,,,,
92,-,Mick Hucknall,I'd Rather Go Blind,-,92,1,,,,
93,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,94,12,2,,,,
94,-,Ville Veikka & Ellis,Poltetaan tää maa,-,94,1,,,,
95,-,Jackson Wang,Blue,-,95,1,,,,
96,down,アヴィーチー,Wake Me Up,77,2,31,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,39,4,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,52,27,15,,,,
99,up,will.i.am,Scream & Shout (feat. Britney Spears),100,99,2,,,,
100,-,Cheek,Jossu (feat. Jukka Poika),-,40,2,,,,
