Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,1,1,,,,
2,-,Sjöroos & Vesala,Finlandia,-,2,3,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,17,1,14,79,2019-11-17,1,2020-12-13
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,13,,,,
5,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,5,1,,,,
6,-,Trev Lukather,You Wish,-,6,1,,,,
7,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,7,2,71,2020-02-09,71,2020-02-09
8,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,5,11,,,,
9,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,9,1,,,,
10,-,Harry Styles,As It Was,-,3,23,,,,
11,-,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,-,11,1,,,,
12,-,Bad Bunny,Tití Me Preguntó,-,12,3,,,,
13,down,Metallica,Lux Æterna,4,4,2,,,,
14,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,14,1,,,,
15,-,J. Sibelius,"Finlandia, Op. 26",-,14,2,,,,
16,-,Soweto Gospel Choir,Hlohonolofatsa,-,16,1,,,,
17,down,RM,Wild Flower (with 조유진),1,1,2,,,,
18,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,18,1,,,,
19,-,Bess,Ram pam pam,-,1,33,,,,
20,-,"Descemer Bueno, Kelvis Ochoa & Xavi Turull",Taxista,-,20,1,,,,
21,-,ONEVIOLIN,Finlandia,-,21,1,,,,
22,-,Avicii,Without You (feat. Sandro Cavazza) [Adans Remix],-,22,1,,,,
23,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,3,4,31,2019-12-08,26,2020-12-27
24,-,Bree Runway,PICK YOUR POISON (feat. Stormzy),-,24,1,,,,
25,-,Ruelle,Until We Go Down,-,25,1,,,,
26,-,Ahti,Yksinkertasta (feat. Costi),-,26,1,,,,
27,-,Hwa Sa,Just Talking To Myself,-,27,1,,,,
28,-,Juha Tapio,Oi Jouluyö,-,28,1,,,,
29,-,Sean Paul,No Lie (feat. Dua Lipa) [Sam Feldt Remix],-,29,1,,,,
30,-,Chris Rea,Driving Home for Christmas,-,30,1,45,2019-12-22,45,2019-12-22
31,-,Yaeger,Water Pistol,-,31,1,,,,
32,-,KOLA,Голос,-,32,1,,,,
33,-,Rosemary & Garlic,The Kingfisher,-,33,1,,,,
34,-,Underwater Sound,Whales in the Ocean,-,34,1,,,,
35,-,Aimee Garcia,Christmas Without You,-,35,1,,,,
36,-,SINNOI,Song of the East,-,36,1,,,,
37,-,Juice Leskinen & Coitus Int,Einarin Polkupyörä,-,37,1,,,,
38,-,Paramore,The News,-,38,1,,,,
39,-,Hania Rani,Hawaii Oslo,-,39,1,,,,
40,-,Particle,No Mistakes,-,40,1,,,,
41,-,Molly Drake,I Remember,-,41,1,,,,
42,-,Yoskar Sarante,El Problema,-,42,1,,,,
43,-,The Vamps,Jingle Bell Rock,-,43,2,,,,
44,-,Soweto Gospel Choir,Hlohonolofatsa,-,44,1,,,,
45,-,Ranger,Storm of Power,-,45,1,,,,
46,-,Alahn,Good Night (Radio Edit),-,46,1,,,,
47,-,BYU Noteworthy,"Mary, Did You Know? (feat. Peter Hollens)",-,47,1,,,,
48,-,VIIVI & Robin Packalen,Ihana kipu,-,5,4,,,,
49,-,Wham!,Last Christmas (Single Version),-,1,9,70,2019-12-01,2,2020-12-27
50,-,Dan + Shay,Pick Out A Christmas Tree,-,50,1,,,,
51,-,Extize & Zardonic,Dirty Freddy (Remix),-,51,1,,,,
52,-,GAME REMIX,Mario Super Star BGM (Boom Bap Remix),-,52,1,,,,
53,-,Volaris,Slow Motion,-,53,1,,,,
54,-,Brendan Benson,Something a Little Like Home,-,54,1,,,,
55,-,KIDZ BOP Kids,Let It Snow! Let It Snow! Let It Snow!,-,55,1,,,,
56,-,L.O.L. Surprise!,Rule the Runway,-,56,1,,,,
57,down,Ramses II,Villieläin,15,1,31,,,,
58,-,Wolfgang Lohr & Electro Swing Thing,Astronomia (Electro Swing),-,58,1,,,,
59,-,Cazzi Opeia,Here We Go Again,-,59,1,,,,
60,-,Brendan Benson,All In,-,60,1,,,,
61,-,Chris Brown,Forbidden,-,61,1,,,,
62,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,32,,,,
63,-,Mofak & Sally Green,Time to Go,-,63,1,,,,
64,-,Monolord,Skywards,-,64,1,,,,
65,-,Thomas Benjamin Wild Esq & Victor Ghastly's Electric Timebomb,I've No More Fucks to Give (Electric Timebomb Remix),-,65,1,,,,
66,-,Maduk & Lexurus,Ready Now (Lexurus Remix),-,66,1,,,,
67,-,Costi,CV (feat. El Migu),-,67,1,,,,
68,-,Molly Tuttle & Golden Highway,Castilleja,-,68,1,,,,
69,-,Brendan Benson,Right Down the Line,-,69,1,,,,
70,-,Marthe Lea Band,Jysla Jysla,-,70,1,,,,
71,-,Giorgos Papadopoulos,Katalaveno,-,71,1,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,72,1,,,,
73,-,Sault,God Is in Control,-,73,1,,,,
74,-,Brendan Benson,I Missed the Plane,-,74,1,,,,
75,-,Berta,Suklaasydän,-,75,1,,,,
76,-,Monolord,The Bastard Son,-,76,1,,,,
77,-,The Worship Zone,A Thousand Hallelujahs (Acoustic),-,77,1,,,,
78,-,Brendan Benson,Ain't No Good,-,78,1,,,,
79,-,Robert Armani,Circus Bells (Hardfloor Mix),-,79,1,,,,
80,down,Gettomasa,Vastustamaton,8,4,5,,,,
81,-,NPT Music,Disenchantment Theme Song - Crazy Piano Version (Crazy Piano Version),-,81,1,,,,
82,-,Wizkid,Money & Love,-,82,1,,,,
83,-,Giorgos Papadopoulos,Agapi Mou,-,83,1,,,,
84,-,Ladytron,Faces,-,84,1,,,,
85,-,Route 8,Acid Talk,-,85,1,,,,
86,-,Anna Järvinen,Ja toukokuu,-,86,1,,,,
87,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace),-,87,1,,,,
88,-,Shigeo Sekito,Carly and Carole,-,88,1,,,,
89,-,Criminal Mayhem & Kinetic,D.N.a.,-,89,1,,,,
90,-,Anson Kong & Lokman Yeung,Fight Your Corner (ViuTV電視劇《繩角》主題曲),-,90,1,,,,
91,-,Pip Millett,Ride With Me,-,91,1,,,,
92,-,Silver Panda,Close to Me,-,92,1,,,,
93,-,half•alive,Brighton,-,93,1,,,,
94,-,Wolf Alice,Feeling Myself (Lullaby Version),-,94,1,,,,
95,-,Etta,Ämmä,-,12,8,,,,
96,-,Mary Travers,I Am a Rock,-,96,1,,,,
97,-,Ahmed Romel & Christina Novelli,Lost in Love,-,97,1,,,,
98,-,Sia,Snowman,-,25,2,57,2020-12-20,11,2020-12-27
99,-,Silly Sisters,Agincourt Carol / La Route Au Beziers,-,99,1,,,,
100,-,Anson Kong & 林愷鈴,我們的相差 (ViuTV電視劇《繩角》片尾曲),-,100,1,,,,
