Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,12,,,,
2,up,Portion Boys,Elämän ABC,3,2,3,,,,
3,down,Olli Halonen,Pohjola,2,2,14,,,,
4,up,Tiësto & Ava Max,The Motto,13,1,10,,,,
5,up,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],50,2,4,,,,
6,-,YUGYEOM,Take You Down (feat. Coogie),-,6,1,,,,
7,up,JVG,Vamos,7,4,8,,,,
8,up,Pihlaja & Etta,Bändäri,12,3,2,,,,
9,-,Poets of the Fall,Requiem for My Harlequin (Radio Edit),-,9,1,,,,
10,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,10,1,,,,
11,up,Vesala,Uu mama,14,3,7,,,,
12,-,Harry Styles,As It Was,-,3,1,,,,
13,-,Vicetone & Tony Igy,Astronomia,-,3,12,99,2020-04-05,44,2020-04-12
14,up,BEHM,Ethän tarkoittanut sitä,17,3,7,,,,
15,-,Måneskin,Beggin,-,3,19,,,,
16,-,The Kid LAROI & Justin Bieber,Stay,-,3,19,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,26,,,,
18,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,35,,,,
19,-,T Swoop,Mon Ami,-,8,1,,,,
20,up,Portion Boys,Kyläbaari,36,7,8,,,,
21,-,Isaac Sene,Kuuma jäbä,-,6,4,,,,
22,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,22,1,,,,
23,-,Liam Gallagher,C’mon You Know,-,23,1,,,,
24,up,Ed Sheeran,Shivers,38,2,23,,,,
25,-,Luna,Ухажёр,-,25,1,,,,
26,-,J. Karjalainen,"Nuku hyvin, Angelique",-,26,1,,,,
27,-,Brian Tyler,Formula 1 Theme,-,27,1,,,,
28,-,Amor Satyr & Siu Mata,Nah,-,28,1,,,,
29,-,Ani,Vegasissa naimisiin (feat. Nelli Matula),-,29,2,,,,
30,-,Luna,Виграй,-,30,1,,,,
31,-,Lauri Tähkä,Nukkuvat aamut,-,2,4,,,,
32,-,Beton,Kyiv Calling,-,32,1,,,,
33,-,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),-,33,1,,,,
34,-,Wigwam,Wishful Thinker,-,34,1,,,,
35,-,Low Steppa & Saison,Dig Deep (Extended Mix),-,35,1,,,,
36,-,Pehmoaino,haluun takas mun perhoset,-,18,1,,,,
37,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,37,1,,,,
38,-,ATEEZ,Dancing Like Butterfly Wings,-,38,1,,,,
39,-,Jaymes Young,Infinity,-,39,1,,,,
40,-,Danny L Harle & DJ Danny,On a Mountain (ascendant vierge version),-,40,1,,,,
41,-,Wigwam,Sane Again,-,41,1,,,,
42,-,TARABAROVA,Заспокой мене,-,42,1,,,,
43,-,Timo Rautiainen & Neljäs Sektori,Lintu,-,43,1,,,,
44,-,Musta Hanhi,Haluun ostaa sul jotain,-,44,1,,,,
45,down,Mikael Gabriel,Nallekarkit (feat. JVG),4,4,3,,,,
46,-,Barbie,Tähti syttyy taas,-,46,1,,,,
47,up,Nelli Matula,Kiltti tyttö,85,47,2,,,,
48,-,Block & Crown,Respect,-,48,1,,,,
49,-,Roman Jack,Mabadiliko,-,49,1,,,,
50,-,Wigwam,Frederick & Bill,-,50,1,,,,
51,-,Jenny Siltala,Pieniä askeleita,-,51,1,,,,
52,-,PRITTI-G,Let Me Out,-,52,1,,,,
53,-,Keta Rina,Перше побачення,-,53,1,,,,
54,-,Girls Aloud,Something New,-,54,1,,,,
55,-,Dua Lipa,Physical,-,5,21,48,2020-02-02,15,2020-04-12
56,-,Sleepsleep & Tahlia Paris,Daddy,-,56,1,,,,
57,-,OH MY GIRL,Real Love,-,57,1,,,,
58,-,Wigwam,End,-,58,1,,,,
59,-,Wigwam,Nipistys,-,59,1,,,,
60,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,60,1,,,,
61,-,Ed Sheeran,Bad Habits,-,1,23,,,,
62,-,D-CRUNCH,Addiction,-,62,1,,,,
63,-,Norlie & KKV,Jag Lovar,-,63,1,,,,
64,-,PURPLE KISS,memeM,-,64,1,,,,
65,-,Wigwam,International Disaster,-,65,1,,,,
66,-,Keta Rina,Помста,-,66,1,,,,
67,-,Lauri Tähkä,Ota minut tällaisena kuin oon (Vain elämää kausi 5),-,67,1,,,,
68,-,Erika Vikman,Cicciolina,-,1,12,,,,
69,-,Jamie Cullum,Catch the Sun,-,69,1,,,,
70,-,Morgan Page,The Longest Road (feat. Lissie) [Vivid Remix],-,70,1,,,,
71,down,The Rasmus,Jezebel,30,1,8,,,,
72,-,meenoi,Tea time (feat. 10cm),-,72,1,,,,
73,-,Kyzivka,Чуття,-,73,1,,,,
74,-,시네마,Get Out,-,74,1,,,,
75,-,Devin Townsend,Hyperdrive,-,75,1,,,,
76,-,Nasheed,Ah Mantu Akhira,-,76,1,,,,
77,-,David Guetta,Memories (feat. Kid Cudi),-,77,1,,,,
78,-,Keta Rina,Серцебиття,-,78,1,,,,
79,-,Kanye West & Lil Pump,I Love It,-,79,1,,,,
80,-,Linn Henriette Bæhr & Bernt Mikkel Haglund,Johan Ivvar,-,80,1,,,,
81,-,Luna,Пташка (Geonozis Remix),-,81,1,,,,
82,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,82,1,,,,
83,-,MIC SWG,"E R A S E (feat. Do Han Se, YongYong & Goopy)",-,83,1,,,,
84,up,Nelli Matula,Limbo,88,84,2,,,,
85,-,Libra,Slave To the Reverse Bass,-,85,1,,,,
86,-,MAMAMOO,AYA -Japanese ver.-,-,86,1,,,,
87,-,RY X,Let You Go,-,87,1,,,,
88,-,ATLAS,โลเล (Lolay),-,88,1,,,,
89,-,Lawson,These Girls,-,89,1,,,,
90,-,Channel Tres,Acid in My Blood,-,90,1,,,,
91,-,Angel Nation,Seraph,-,91,1,,,,
92,-,Maustetytöt & Agents,Salattu suru,-,21,1,,,,
93,-,Suuri Tuntematon,Ennen oli paremmin,-,93,1,,,,
94,-,J. Karjalainen,Aurinko nousee ilman sua,-,16,2,,,,
95,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,95,1,,,,
96,-,Haloo Helsinki!,Reiviluola,-,4,11,,,,
97,-,Kokoroko,We Give Thanks,-,97,1,,,,
98,-,Victony,Apollo,-,98,1,,,,
99,-,Zac Efron,Ladies' Choice,-,44,2,,,,
100,-,Adam Pits,Variation 2,-,100,1,,,,
