Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,3,,,,
2,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,5,,,,
3,-,BTS,Permission to Dance,-,1,1,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),7,4,9,,,,
5,-,Blind Channel,Dark Side,-,1,17,,,,
6,-,BTS,Permission to Dance (Instrumental),-,4,1,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,6,13,72,2021-03-07,18,2021-05-16
8,-,Pasi ja Anssi,Komiat pärjää aina,-,8,1,,,,
9,-,Colin,Love Mountain (Radio Edit),-,9,1,,,,
10,down,Måneskin,Beggin,3,3,2,,,,
11,-,DJ Oku Luukkainen,Elämäni Laulut (feat. Neon 2),-,11,1,,,,
12,down,Teflon Brothers & Pandora,I Love You,11,1,14,,,,
13,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,8,2,,,,
14,up,Tiësto,The Business,20,1,13,52,2021-01-03,18,2021-04-04
15,-,Masked Wolf,Astronaut In The Ocean,-,1,10,60,2021-02-07,6,2021-04-04
16,down,Majestic & Boney M.,Rasputin,5,3,9,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,10,4,7,,,,
18,-,Flo Rida,Summer's Not Ready (feat. INNA and Timmy Trumpet),-,18,1,,,,
19,-,Mansesteri & Inde Morjesta,Keppihevonen (feat. Mikko Alatalo & Erakossa),-,19,1,,,,
20,-,Ege Zulu & Gettomasa,Valmiina futaa,-,20,2,,,,
21,-,Nelli Matula,Tulevaisuuteen,-,21,1,,,,
22,-,Dire Straits,Going Home,-,22,1,,,,
23,-,65uge,"Fiji (feat. Kube, Mäkki & Temaj)",-,23,1,,,,
24,up,"ATB, Topic & A7S",Your Love (9PM),81,8,4,89,2021-02-21,25,2021-04-04
25,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,25,4,96,2021-04-11,41,2021-05-16
26,-,Dire Straits,Romeo and Juliet,-,26,1,,,,
27,-,SAINt JHN,Selfish,-,27,1,,,,
28,-,The Weeknd,Save Your Tears,-,10,9,80,2020-03-22,1,2021-03-21
29,-,Hassan Maikal,Yksinäistä (feat. IBE),-,29,1,,,,
30,-,Big Sean,Wolves (feat. Post Malone),-,30,1,,,,
31,-,Puff Daddy & The Family,You Could Be My Lover (feat. Ty Dolla $ign & Gizzle),-,31,1,,,,
32,-,TAEYEON,Weekend,-,32,1,,,,
33,-,Axel Rudi Pell,Hallelujah (Single Version),-,33,1,,,,
34,-,Hurricane,Do neba,-,34,1,,,,
35,-,Shirley Bassey,Light My Fire,-,35,1,,,,
36,-,Giorgos Kakosaios,Poia Einai Auti,-,36,1,,,,
37,-,Melo,Crunch Time,-,37,1,,,,
38,-,Dire Straits,Love over Gold,-,38,1,,,,
39,-,The Algorithm,Segmentation Fault,-,39,1,,,,
40,-,Curtis Harding,I Won't Let You Down,-,40,1,,,,
41,-,Yuju,Horangsuwolga (2021),-,41,1,,,,
42,-,Alyssa Bonagura,New Wings,-,42,1,,,,
43,-,Serhat Durmus,Karma,-,43,1,,,,
44,-,"Brian Asawa, Les Talens Lyriques & Christophe Rousset","Mitridate, re di Ponto, K. 87, Act III: ""Già dagli occhi il velo è tolto""",-,44,1,,,,
45,-,Dennis Lloyd,Bottom Line,-,45,1,,,,
46,-,Fanzo,Umuntu (feat. Andy Keys & Mavuthela),-,46,1,,,,
47,-,OutKast,Player's Ball (Remix A cappella),-,47,1,,,,
48,-,Tia Carroll,Why Am I Treated so Bad,-,48,1,,,,
49,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,28,2,,,,
50,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,50,1,,,,
51,-,"Natalie Dessay, Les Talens Lyriques & Christophe Rousset","Mitridate, re di Ponto, K. 87, Act II: ""Nel grave tormento""",-,51,1,,,,
52,-,Dennis Lloyd,Moving On,-,52,1,,,,
53,-,Marvin Sapp,Great and Mighty,-,53,1,,,,
54,-,"Giuseppe Sabbatini, Les Talens Lyriques & Christophe Rousset","Mitridate, re di Ponto, K. 87, Act II: ""Tu, che fedel mi sei""",-,54,1,,,,
55,-,Dennis Lloyd,Anxious,-,55,1,,,,
56,-,Tia Carroll,Move On,-,56,1,,,,
57,-,Dennis Lloyd,Changes,-,57,1,,,,
58,-,Jay Wile,Help Myself (feat. Patrick Pryor),-,58,1,,,,
59,-,Fede Klotz,As Cores,-,59,1,,,,
60,-,"Sandrine Piau, Les Talens Lyriques & Christophe Rousset","Mitridate, re di Ponto, K. 87, Act I: ""In faccia all'oggetto""",-,60,1,,,,
61,down,J Balvin & Skrillex,In Da Getto,56,40,2,,,,
62,-,Sam´s Garage,Sláinte,-,62,1,,,,
63,-,"Giuseppe Sabbatini, Les Talens Lyriques & Christophe Rousset","Mitridate, re di Ponto, K. 87, Act I: ""Se di lauri il crine adorno""",-,63,1,,,,
64,-,Latasha Lee,What Happened to Us,-,64,1,,,,
65,-,Eboni Band,Desire,-,65,1,,,,
66,-,Mactopias,Isot takit (feat. Olli Antonio & DJ Massimo),-,66,1,,,,
67,-,"Brian Asawa, Les Talens Lyriques & Christophe Rousset","Mitridate, re di Ponto, K. 87, Act I: ""Venga pur, minacci e frema""",-,67,1,,,,
68,-,Muska,Sua Idoloin (Remastered 2016),-,68,1,,,,
69,-,Chesney Hawkes,Do You Ever Think of Me,-,69,1,,,,
70,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],4,1,5,,,,
71,-,Los Pulperos,Dale dale chacarera,-,71,1,,,,
72,-,"Les Talens Lyriques, Natalie Dessay & Christophe Rousset","Mitridate, Re Di Ponto, K. 87: ""Al Destin, Che la Minaccia""",-,72,1,,,,
73,-,Sugababes,Same Old Story (Blood Orange Remix),-,73,1,,,,
74,-,Sonny Green,Cupid Must Be Stupid,-,74,1,,,,
75,-,Majestic & Boney M.,Rasputin (Extended Mix),-,9,1,,,,
76,-,Sonny Green,I'm so Tired,-,76,1,,,,
77,-,Yalo Cuellar,Chacarera Del Vino,-,77,1,,,,
78,-,Azealia Banks,Fuck Him All Night,-,25,1,,,,
79,-,Jeffrey East,Home To Me,-,79,1,,,,
80,-,Zohra,Badala Zamana (Habibi Funk 015),-,80,1,,,,
81,-,Wes Montgomery,Boss City,-,81,1,,,,
82,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,4,,,,
83,-,Yung Lean,Acid At 7/11,-,83,1,,,,
84,-,Jubel,On the Beach,-,59,1,,,,
85,-,Wes Montgomery,Goin' Out of My Head,-,85,1,,,,
86,-,Omnia,Beautiful (Extended Mix),-,86,1,,,,
87,-,Zapp,More Bounce to the Ounce (Radio Version),-,87,1,,,,
88,-,Najib Alhoush,Ya Aen Daly,-,88,1,,,,
89,-,Ensiferum,Midsummer Magic,-,89,1,,,,
90,-,HVME,Goosebumps,-,47,2,85,2021-01-10,69,2021-01-17
91,-,Usain Bolt & NJ,It's a Party,-,91,1,,,,
92,-,Jenni & Juho,Ujo poika,-,58,2,,,,
93,-,Douaa,Haditouni,-,93,1,,,,
94,-,NLE Choppa,Final Warning,-,94,1,,,,
95,-,Mtume,"The After 6 Mix (Juicy Fruit, Pt. 2)",-,95,1,,,,
96,-,LittleBoiAaron & Babebee,Fever Dream,-,96,1,,,,
97,-,Stina Talling,BlimE (Mer Enn God Nok),-,97,1,,,,
98,-,Kate Tempest,Hold Your Own,-,98,1,,,,
99,-,Mtume,Ready for Your Love,-,99,1,,,,
100,-,Hamid El Shari,Reet,-,100,1,,,,
