Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teflon Brothers,Morjensta pöytään!,-,1,1,,,,
2,up,Cledos,City (feat. A36),5,2,3,,,,
3,up,Harry Styles,As It Was,7,3,4,,,,
4,-,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),-,4,1,,,,
5,-,Pasi ja Anssi,Lippu salkoon,-,5,1,,,,
6,up,Mouhous,Pahemmaks,10,2,2,,,,
7,-,Teflon Brothers,Meijän biisi (Liiga Anthem),-,7,1,,,,
8,down,Bess,Ram pam pam,1,1,15,,,,
9,-,Olavi Uusivirta,Kielletty leikki,-,9,1,,,,
10,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,10,1,,,,
11,-,Gettomasa,500 Hevosta,-,7,1,,,,
12,up,Tiësto & Ava Max,The Motto,47,1,13,,,,
13,down,T Swoop,Mon Ami,8,8,4,,,,
14,-,Abreu,Kaikki paitsi sydän,-,14,1,,,,
15,-,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),-,15,1,,,,
16,-,Hot Chip,Down,-,16,1,,,,
17,up,Lizzo,About Damn Time,63,17,2,,,,
18,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),6,1,38,,,,
19,down,Olli Halonen,Pohjola,14,2,17,,,,
20,down,Portion Boys,Kyläbaari,16,7,11,,,,
21,-,Maustetytöt & Agents,Salattu suru,-,21,2,,,,
22,up,Ramses II,Villieläin,83,1,3,,,,
23,-,Kalle Kinos,Kaikki mitä tarviit (feat. Adikia),-,23,1,,,,
24,-,Phoeno,Alive (Mr.A Remix Only The Brave),-,24,1,,,,
25,-,Rammstein,DEUTSCHLAND,-,11,8,,,,
26,-,Whee In,D-DAY,-,26,1,,,,
27,-,Esone,Kick It Hard,-,27,1,,,,
28,-,Don Diablo,Cutting Shapes,-,28,1,,,,
29,-,Quickdrop,Shake Your Body,-,29,1,,,,
30,-,Electra Spears,My Life Is Going On (Instrumental),-,30,1,,,,
31,-,Disco Ensemble,Boxer,-,31,1,,,,
32,-,ZOID LAND,Midnight Sun (Ramzoid Llusion Banakula),-,32,1,,,,
33,-,Eve,Tambourine,-,33,1,,,,
34,-,Matilda Hugo & the Magical Fever,Lonely Heart,-,34,1,,,,
35,-,"Johnny ""Guitar"" Watson",Ain't That a Bitch,-,35,1,,,,
36,-,Kiki,666,-,18,1,,,,
37,-,Skylar Grey,"Love the Way You Lie, Pt. III (Demo)",-,37,1,,,,
38,-,Creedence Clearwater Revival,Molina,-,38,1,,,,
39,-,Samuel Jack,Wild One,-,39,1,,,,
40,up,Latto,Big Energy,60,40,2,,,,
41,-,Anna Puu,Näkymätön (Musiikkia elokuvasta Vinski ja näkymättömyyspulveri),-,41,1,,,,
42,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,42,2,,,,
43,-,The G Roofa,Remix the Mentality,-,43,1,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,10,5,,,,
45,-,Taylor Swift,Last Kiss,-,45,1,,,,
46,-,Merta,Kipinä,-,46,1,,,,
47,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,47,1,,,,
48,-,JAY-Z,Where Have You Been (feat. Beanie Sigel),-,48,1,,,,
49,-,Samuel Jack,Sunday Song,-,49,1,,,,
50,-,Julian Marley,Boom Draw,-,50,1,,,,
51,-,Enigma,Morphing Thru Time,-,51,1,,,,
52,-,Frank Lima,Bella Ciao,-,52,1,,,,
53,-,Logic1000,Safe In My Arms,-,53,1,,,,
54,-,Nössö Nova,Mennyttä kalua,-,54,1,,,,
55,-,Toby Keith,Good to Go to Mexico,-,55,1,,,,
56,-,Samuel Jack,Everyday,-,56,1,,,,
57,-,Burial,Untitled,-,57,1,,,,
58,-,ENZO LEEP,Tesalonik,-,58,1,,,,
59,-,Cleaning Women,Playoff,-,59,1,,,,
60,-,Strike,U Sure Do (Angel City Radio Edit),-,60,1,,,,
61,-,Ruger Hauer,Täällä,-,61,1,,,,
62,-,Rihanna,Skin,-,62,1,,,,
63,-,Belinda Carlisle,I Get Weak,-,63,1,,,,
64,-,Strike,"U Sure Do (Guest List 12"" Mix)",-,64,1,,,,
65,-,Skyjoggers,Kosmonoita,-,65,1,,,,
66,-,The Strokes,When It Started,-,66,1,,,,
67,-,88rising & BIBI,Best Lover,-,67,1,,,,
68,-,Matti ja Teppo,Ollaan kuin ennen,-,68,1,,,,
69,-,Guy Dearden,Farmer's Jig (Entrance),-,69,1,,,,
70,-,Strike,U Sure Do (Angel City Club Mix),-,70,1,,,,
71,-,Attila,Cancelled,-,71,1,,,,
72,-,Mammal Hands,Quiet Fire,-,72,1,,,,
73,-,HA SUNG WOON,LA LA POP!,-,73,1,,,,
74,-,Elephant Sessions,Wet Field Day,-,74,1,,,,
75,down,Vesala,Uu mama,62,3,10,,,,
76,-,BE'O,LOVE me,-,76,1,,,,
77,-,Battle Beast,Eden,-,77,1,,,,
78,-,Mammal Hands,Black Sails,-,78,1,,,,
79,-,Martin Garrix & Brooks,Quantum,-,79,1,,,,
80,-,Samuel Jack,Mama Don't Know Better,-,80,1,,,,
81,-,2Hooks,No Time to Die (Epic Suite Version),-,81,1,,,,
82,-,Chloe x Halle,Babybird,-,82,1,,,,
83,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,83,1,,,,
84,-,Ellinoora,Kaikki tahtoo,-,84,1,,,,
85,-,Josh Butler,Got a Feeling (Bontan Remix),-,85,1,,,,
86,-,Movits!,Hellre Med Vargar,-,86,1,,,,
87,-,Alvaro Estrella,Suave,-,87,1,,,,
88,-,JUST B,RE=LOAD,-,88,1,,,,
89,-,David Mayer,Drained (feat. Sooma),-,89,1,,,,
90,-,Borough Bound,Centuries of Sand,-,90,1,,,,
91,-,Anna Eriksson,Ajattelen Sua,-,91,1,,,,
92,-,Kings Of The Rollers,Down I Go,-,92,1,,,,
93,-,Ezel,Origins (Ice Cold Mix),-,93,1,,,,
94,-,肖戰,最幸运的幸运,-,94,1,,,,
95,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,95,1,,,,
96,-,TAEYONG & Wonstein,Love Theory,-,96,1,,,,
97,-,The Trouble Notes,Duke of the Bello,-,97,1,,,,
98,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,98,1,,,,
99,-,Pirita Niemenmaa,Rion tähti,-,99,1,,,,
100,-,Pornoson,Hastatra,-,100,1,,,,
