Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,25,,,,
2,-,Jung Kook,Still With You,-,2,1,,,,
3,-,Jung Kook,My You,-,3,1,,,,
4,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,5,,,,
5,-,Ghost,Stay (feat. Patrick Wilson),-,5,1,,,,
6,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,6,1,,,,
7,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,4,2,,,,
8,-,ibe,Blondina,-,5,6,,,,
9,-,Jain,Makeba,-,7,2,,,,
10,down,Bess,Missio,3,3,7,,,,
11,up,Karri Koira,Suoraan sydämeen,27,3,6,,,,
12,-,Benjamin,Persikan perään,-,12,1,,,,
13,-,Noana & WLHELMINA,Afterlife,-,13,1,,,,
14,-,Friedrich Liechtenstein & Liam Mockridge,Elevator Man Reprise,-,14,1,,,,
15,-,Solid Base,Olé Olé (Radio Mix),-,15,1,,,,
16,-,Portion Boys,Kyläbaari,-,7,17,,,,
17,-,50 Cent,In Da Club,-,17,2,,,,
18,-,Kuumaa,Ylivoimainen,-,2,23,,,,
19,-,D-Attack & Nathalie Blue,Ace of Spades,-,19,1,,,,
20,-,Adam Lambert,Holding Out for a Hero,-,3,4,,,,
21,-,NewJeans,New Jeans,-,21,1,,,,
22,-,Kuumaa,Tulipalo,-,6,11,,,,
23,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,22,2,,,,
24,-,Sonia,Kun ihastuu,-,24,1,,,,
25,-,Käärijä,Välikuolema,-,11,4,,,,
26,-,James Quinn,A Gentle Sunlight,-,26,1,,,,
27,-,London Grammar & SebastiAn,Dancing By Night,-,27,1,,,,
28,-,JERIDE & B.A.S.E,Fxxking Banger,-,28,1,,,,
29,-,Lake Jons,Connected,-,29,1,,,,
30,-,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,-,25,3,,,,
31,-,Anna B May & Eminus,Letting Go,-,31,1,,,,
32,-,FLO,Control Freak,-,32,1,,,,
33,-,DJ Fuckoff & DJ MELL G,Creme De La Creme,-,33,1,,,,
34,-,Roosevelt,Luna,-,34,1,,,,
35,-,Lil Uzi Vert,Patience (feat. Don Toliver),-,35,1,,,,
36,-,Kaija Koo,Onnea matkaan,-,5,1,,,,
37,-,Fulton Lee,John Cena,-,37,1,,,,
38,-,RAY BLK,"My Girl (From The Official BBC ""Champion"" Soundtrack)",-,38,1,,,,
39,-,gameboy tetris & nublu,KUHU KADUS STEN?,-,39,1,,,,
40,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,40,1,,,,
41,-,Tuuletar,Kuule,-,41,1,,,,
42,-,Neil Young & Crazy Horse,Standing in the Light of Love,-,42,1,,,,
43,-,Frontliner,Dreams and Wonder,-,43,1,,,,
44,-,gothurted,Alive,-,44,1,,,,
45,-,Spekti,Samppanjaa,-,45,1,,,,
46,-,Elina Gluzunova,Es Pabiju Tur,-,46,1,,,,
47,-,TEEN TOP,HWEEK,-,47,1,,,,
48,-,Royal Republic,Trippin' the Night,-,48,1,,,,
49,-,BUNT.,Lose It All (I Don't Wanna),-,49,1,,,,
50,-,gothurted,Hello,-,50,1,,,,
51,-,Charlotte Fay,A Gentle Wake-up Guided Meditation,-,51,1,,,,
52,-,An-Marlen,"Soovin, Et Sa",-,52,1,,,,
53,-,Prince,All a Share Together Now,-,53,1,,,,
54,-,Tep No & Alex Baker,Pacing (Alex Baker Remix),-,54,1,,,,
55,-,Jesse Boykins III,No Pussy For Losers,-,55,1,,,,
56,-,Gazzi,No Sale Ya Casi la Pobre,-,56,1,,,,
57,-,219osok,Red (feat. Cozie),-,57,1,,,,
58,-,Jembaa Groove,Sweet My Ear (feat. K.O.G.),-,58,1,,,,
59,-,Eclipse,Hearts Collide,-,59,1,,,,
60,-,Samu Haber,Raketilla Aurinkoon,-,60,1,,,,
61,-,R.E.C (Red Eye Crew),Can You Keep Up,-,61,1,,,,
62,-,"Mike Perry, Hot Shade & Bjørnskov",On My Body,-,62,1,,,,
63,-,Freejak & Cappella,U Got 2 Know,-,63,1,,,,
64,-,Billy Currington,City Don't,-,64,1,,,,
65,-,JVG,Oisko tää täs,-,12,3,,,,
66,-,gothurted,Leave My Head,-,66,1,,,,
67,-,Hard EDM Workout,Bad Habits (Workout Mix Edit 140 bpm),-,67,1,,,,
68,-,Tainy & Rauw Alejandro,Sci-Fi,-,68,1,,,,
69,-,Oranssi Pazuzu,Värimyrsky,-,69,1,,,,
70,-,NewDad,Blue,-,70,1,,,,
71,-,Dirty Honey,Won't Take Me Alive,-,71,1,,,,
72,-,North to South & Fiboss,Seeking,-,72,1,,,,
73,down,Peggy Gou,(It Goes Like) Nanana (Edit),22,7,3,,,,
74,-,Vinny Vibe & Lavish Life,Ricky Bobby,-,74,1,,,,
75,-,Shankar Mahadevan,Jagadam,-,75,1,,,,
76,-,Sannex,Det flammar till,-,76,1,,,,
77,-,Karri Koira,Istun sun kyytiin,-,77,1,,,,
78,-,Loost Koos,Takaisin Tallinnaan (feat. Super Janne),-,78,1,,,,
79,-,Tantrum Desire,Rhythm,-,79,1,,,,
80,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,80,1,,,,
81,-,Jenni Vartiainen,Missä Muruseni On,-,1,68,,,,
82,-,DJ RUSSIAN AIDS & DistortionALL,Bitch I'm Madonna,-,82,1,,,,
83,-,Miriam Bryant,Sarkofag,-,83,1,,,,
84,-,Teddy Killerz,Oneshot,-,84,1,,,,
85,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,85,1,,,,
86,-,Janus Hanski & The Timbertones,Taas mä meen,-,86,1,,,,
87,-,Kemmuru,Lelu (feat. Puppa J),-,87,1,,,,
88,-,Stonebwoy,Far Away,-,88,1,,,,
89,-,Adele,Rolling In the Deep,-,4,55,,,,
90,-,Skrillex & Boys Noize,Fine Day Anthem,-,90,1,,,,
91,-,Sirpa,Tanssi Mun Kaa (feat. Organ!k),-,91,1,,,,
92,-,Saffron Stone & MISS DRE,All The Way,-,92,1,,,,
93,-,Jonny Easton,Quiet Place,-,93,1,,,,
94,-,Janne Tulkki,Aamukaste,-,94,1,,,,
95,-,Jessica Audiffred,Emergency (feat. Mila Falls) [Rebel Scum Remix],-,95,1,,,,
96,-,Coi Leray & James Brown,Man's World,-,96,1,,,,
97,-,Loreen,Euphoria (Single Version),-,4,47,,,,
98,-,Costi,Ennen Vanhaan,-,64,1,,,,
99,-,DJ RUSSIAN AIDS,Big Booty,-,99,1,,,,
100,-,Walk Off the Earth & Lindsey Stirling,Long Way Home,-,100,1,,,,
