Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,21,94,2019-12-01,1,2020-03-01
2,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),6,2,2,,,,
3,down,Toivon kärki,Uuden edessä,2,2,2,,,,
4,-,The Weeknd,In Your Eyes,-,4,2,41,2020-03-22,12,2020-03-29
5,-,Ava Max,Salt,-,3,11,91,2020-03-01,65,2020-04-19
6,down,Ava Max,Kings & Queens,5,5,5,80,2020-03-15,37,2020-09-27
7,-,JinSoul,As Time Goes,-,7,1,67,2020-04-19,67,2020-04-19
8,-,Bob Dylan,I Contain Multitudes,-,8,1,,,,
9,-,Brother Firetribe,Bring on the Rain,-,9,1,,,,
10,-,Lil Halima,Glue,-,10,1,,,,
11,-,Redrama,Marinated,-,11,1,,,,
12,-,Samuli Edelmann,Päästä ne pois,-,12,1,,,,
13,up,Maija Vilkkumaa,Sä tarviit paremman kuin mä,41,3,3,,,,
14,-,Sini Sabotage,ONLINE,-,14,1,,,,
15,-,Dua Lipa,Cool,-,15,1,97,2020-04-05,97,2020-04-05
16,-,Jamie xx,Idontknow,-,16,1,,,,
17,-,Billie Joe Armstrong,I Think We're Alone Now,-,17,1,,,,
18,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,18,1,,,,
19,-,Tiësto & Becky Hill,Nothing Really Matters,-,19,1,,,,
20,-,The Police,Can't Stand Losing You,-,20,1,,,,
21,-,Doja Cat,Say So,-,21,3,100,2020-02-02,6,2020-05-03
22,-,Leo Luthando,Miljoona Valoo,-,22,1,,,,
23,down,Dua Lipa,Physical,7,5,11,48,2020-02-02,15,2020-04-12
24,up,Tones and I,Dance Monkey,60,1,21,6,2019-10-06,1,2019-11-10
25,-,Billie Eilish,everything i wanted,-,3,19,53,2019-11-17,3,2019-11-24
26,-,The Whole Darn Family,Seven Minutes of Funk,-,26,1,,,,
27,-,Kojo Funds,I Like (feat. WizKid),-,27,1,,,,
28,up,BEHM,Tivolit,36,8,6,,,,
29,-,Harry Gregson-Williams,The Equalizer,-,29,1,,,,
30,-,Marco Beltrami,Coronation,-,30,1,,,,
31,down,Vicetone & Tony Igy,Astronomia,19,3,2,99,2020-04-05,44,2020-04-12
32,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,32,1,52,2020-04-12,48,2020-04-19
33,-,Hans Zimmer & Hollywood Studio Symphony,Iris and Jasper,-,33,1,,,,
34,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,1,,,,
35,-,Yxng Bane,Fine Wine (feat. Kojo Funds),-,35,1,,,,
36,-,メーガン・トレイナー,I’m a Lady (from SMURFS: THE LOST VILLAGE),-,36,1,,,,
37,-,Fischerspooner,Just Let Go,-,37,1,,,,
38,-,FamilyJules,Those Who Fight,-,38,1,,,,
39,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,39,1,,,,
40,-,Mark Knopfler & Emmylou Harris,Rollin' On,-,40,1,,,,
41,-,Sandman,Prophecy,-,41,1,,,,
42,-,Ida Paul & Kalle Lindroth,Vuonna nolla,-,42,2,,,,
43,-,The Clientele,Reflections After Jane,-,43,1,,,,
44,-,Franky Wah,Come Together,-,44,1,,,,
45,-,A. Aallon Rytmiorkesteri,Buona sera,-,45,1,,,,
46,-,PIIRAINEN BLOM COMPANY,Kotona,-,46,1,,,,
47,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,47,1,,,,
48,-,Elli Nine,Your Original,-,48,1,,,,
49,-,Eva Dahlgren,En liten sång om flykt,-,49,1,,,,
50,-,John Newman,Stand By Me (Acoustic),-,50,1,,,,
51,-,Mark O'Connor,Granny White Special,-,51,1,,,,
52,-,Tupla W,"Leikitään (feat. Klaudia, Tazmo & Nuppu)",-,52,1,,,,
53,-,MoonSun,Wanted and Wild,-,53,1,,,,
54,-,Pihlaja,Älä pyydä mua jäämään,-,54,1,,,,
55,-,Amaranthe,Over and Done,-,55,1,,,,
56,-,Tuomo Huttunen,Kelle Kerron,-,56,1,,,,
57,-,Myst,Walk with Kings,-,57,1,,,,
58,-,Can,Tango Whiskyman,-,58,1,,,,
59,-,Tristan Prettyman,F2MF (Fuel to My Fire),-,59,1,,,,
60,-,Terrace Martin,Almond Butter,-,60,1,,,,
61,-,Dark,Live for Today,-,61,1,,,,
62,-,Eskobar,You Got Me,-,62,1,,,,
63,-,Hwa Sa,Orbit,-,63,1,,,,
64,-,Harry Styles,Adore You,-,24,4,24,2019-12-08,6,2020-04-19
65,-,Coone & Brennan Heart,Fine Day,-,65,1,,,,
66,-,John Askew,Mezcal,-,66,1,,,,
67,-,Lisa Lynne,Fair Wind,-,67,1,,,,
68,-,Sinan,Lockdown,-,68,1,,,,
69,-,Tuomo Huttunen,Syy sun sydämessä,-,69,1,,,,
70,-,Minh Tuyết,Anh Thì Không,-,70,1,,,,
71,-,Tom Walker,Leave a Light On,-,71,1,,,,
72,-,John Newman,Stand by Me,-,72,1,,,,
73,-,Trouvere Quartet,Ungarische Rhapsodie No. 2 (feat. Minako Koyanagi),-,73,1,,,,
74,-,Keb' Mo',It Hurts Me Too,-,74,1,,,,
75,-,Kruel Intentions,NGFM,-,75,1,,,,
76,-,Tuomo Huttunen,Meidän yhteiset päivät,-,76,1,,,,
77,-,The Weather Feather,Only for a Day,-,77,1,,,,
78,-,Yungmiqu & Jezebro,Hoerror 404,-,78,1,,,,
79,down,Hybrid Children,Gimme Some Blackout,50,50,2,,,,
80,-,Rone,Babel,-,80,1,,,,
81,-,Vincent Moretto,"Those Who Fight (From ""Final Fantasy VII"") [Metal Remix]",-,81,1,,,,
82,-,Nightwish,Dead Gardens,-,82,1,,,,
83,-,Pascal Schumacher,Sol,-,83,1,,,,
84,-,Miracle of Sound,Big Guts and Bigger Guns,-,84,1,,,,
85,-,Yungmiqu & Ailu Valle,Maid Jos It,-,85,1,,,,
86,-,VICTON,Intro (Nostalgia),-,86,1,,,,
87,-,ディーディー・ブリッジウォーター,Afro Blue,-,87,1,,,,
88,-,Richard Cheese,Killing in the Name,-,88,1,,,,
89,-,The Prototypes & Kudu Blue,Oxygen,-,89,1,,,,
90,-,Malory,Trickle,-,90,1,,,,
91,-,"Alexandre Desplat, London Symphony Orchestra & London Voices",Calling the Guardians,-,91,1,,,,
92,-,Malory,Cornucopia,-,92,1,,,,
93,-,Dizzy VC,My Shawty,-,93,1,,,,
94,-,Minh Tuyết,Anh Muốn Em Sống Sao,-,94,1,,,,
95,-,Zatox,Deep Inside (Extended Mix),-,95,1,,,,
96,-,Ellen Krauss,Silver Spoon,-,96,1,,,,
97,-,Weska,Mania,-,97,1,,,,
98,-,John Lennon,Working Class Hero,-,98,1,,,,
99,-,"Alexandre Desplat, London Symphony Orchestra & London Voices",Dreamsand Miracles,-,99,1,,,,
100,-,Henna Nieminen,Väsyneet maan (Acapella),-,100,1,,,,
