Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,11,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,1,1,,,,
4,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),4,4,2,,,,
5,down,Isac Elliot,20min (feat. william & Cledos),3,3,3,,,,
6,-,Charlie Puth & Jung Kook,Left and Right,-,6,1,,,,
7,down,JVG,Amatimies,2,1,8,,,,
8,down,Olli Halonen,Suomen kesä,7,7,5,,,,
9,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,29,,,,
10,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,10,10,,,,
11,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],16,11,4,,,,
12,up,Mikael Gabriel & Juha Tapio,Kompassi,15,12,2,,,,
13,-,Måneskin,SUPERMODEL,-,6,4,,,,
14,-,The Lonely Island,I'm On a Boat (feat. T-Pain),-,14,1,,,,
15,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),8,1,43,,,,
16,-,Pave Maijanen,Lähtisitkö,-,16,2,,,,
17,-,Ruoska,Silti syntinen,-,17,1,,,,
18,-,Kirka,Hengaillaan,-,18,1,,,,
19,up,Portion Boys,Kyläbaari,32,7,15,,,,
20,up,Harry Styles,As It Was,24,3,10,,,,
21,up,Joalin,Angelito,49,21,2,,,,
22,down,Bess,Ram pam pam,9,1,23,,,,
23,down,Gettomasa & Van Hegen,Shamppanjadieetillä,10,5,5,,,,
24,-,Samuel Jack,Feels Like Summer,-,11,5,,,,
25,-,Kate Bush,Running Up That Hill (A Deal With God),-,25,1,,,,
26,-,Joshwa (UK) & Lee Foss,My Humps (Detlef Remix),-,26,1,,,,
27,-,Rick Astley,Whenever You Need Somebody (2022 - Remaster),-,27,1,,,,
28,-,Colin,One Night of Passion (Radio Edit),-,28,1,,,,
29,-,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],-,2,7,,,,
30,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,30,1,,,,
31,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,31,1,,,,
32,-,Chorale,Pelimies,-,32,1,,,,
33,-,The Lonely Island,Jack Sparrow (feat. Michael Bolton),-,33,1,,,,
34,-,Turisti,01:52,-,34,1,,,,
35,-,Imanbek & BYOR,Belly Dancer,-,8,1,,,,
36,-,Dom Dolla,Strangers (with Mansionair),-,36,1,,,,
37,-,DJ S.K.T,All Good,-,37,1,,,,
38,-,Jenni & Juho,Polee ja rofee,-,38,1,,,,
39,-,Aaron Taylor,Help,-,39,1,,,,
40,-,Hov1,Hjärtslag,-,40,1,,,,
41,-,Joel Corry,Liquor Store (Extended Mix),-,41,1,,,,
42,-,吳青峰 & AURORA,Storm,-,42,1,,,,
43,-,Lamb of God,Hit the Wall,-,43,1,,,,
44,-,Hush Moss,Meant 2 B,-,44,1,,,,
45,-,Melé,Talkin' Drums (feat. Toure Kunda),-,45,1,,,,
46,-,AikaPoliisi,Haluutko Sä Pelata Mun Nintendoo?,-,46,1,,,,
47,down,Cledos,Mis oot ollu (feat. Fabe),14,14,2,,,,
48,-,ICEHOUSE,Electric Blue,-,48,1,,,,
49,-,James TW,Heartbeat Changes,-,49,1,,,,
50,-,Stray Kids,CIRCUS,-,50,2,,,,
51,-,Talk Talk,Again a Game...Again,-,51,1,,,,
52,-,Maiki & Poju,"Minä, Santtu & Jack",-,52,1,,,,
53,-,Tita Lau,Rock & Roll,-,53,1,,,,
54,-,KiLLOWEN,Bar Fights & Poetry,-,54,1,,,,
55,-,Method Man & Redman,How High (Remix),-,55,1,,,,
56,-,Karen Anne Marie Kildedam & Sara Alette Eira,Máret Álehtta & Nils Ásllat,-,56,1,,,,
57,-,Stella Explorer,Gold Rush,-,57,1,,,,
58,-,WADE,Get After It,-,58,1,,,,
59,-,Jaz Karis,OPTION,-,59,1,,,,
60,-,Freud Marx Engels & Jung,Danny Show,-,60,1,,,,
61,-,Method Man,Got to Have It,-,61,1,,,,
62,-,GIVĒON,Lost Me,-,62,1,,,,
63,-,Måneskin,If I Can Dream,-,63,1,,,,
64,-,Alan Walker & Philter,Adventure Time,-,64,1,,,,
65,-,Two Door Cinema Club,Wonderful Life (edit),-,65,1,,,,
66,-,The Southgates,When the Lights Did Fade,-,66,1,,,,
67,-,The Reverend Horton Heat,It's A Rave-Up!,-,67,1,,,,
68,-,"Gabry Ponte, Vini Vici & Zafrir",Lo Nevosh,-,68,1,,,,
69,-,Carl Cox & Nile Rodgers,Beat the Track,-,69,1,,,,
70,-,andreas odbjerg,hjem fra fabrikken,-,70,1,,,,
71,-,Project One,Luminosity (Pro Mix),-,71,1,,,,
72,-,Propaganda,The Chase,-,72,1,,,,
73,-,Xavier Omär,Tarantino,-,73,1,,,,
74,-,Triplego,Medellín,-,74,1,,,,
75,-,Cyan Kicks,See the Light,-,75,1,,,,
76,-,Kenyon Dixon,Closer,-,76,1,,,,
77,-,Teddy Killerz,Sticky,-,77,1,,,,
78,-,James Newton Howard,Burned Letter,-,78,1,,,,
79,-,Leoblu,Blue Rain,-,79,1,,,,
80,-,NAYEON,NO PROBLEM (feat. 필릭스),-,80,1,,,,
81,-,A Man Called Adam,Techno Powers (The Lost Edit),-,81,1,,,,
82,-,Noizu,Moon Groove,-,82,1,,,,
83,-,Propaganda,Duel,-,83,1,,,,
84,-,Hrtbrkfever,Slither,-,84,1,,,,
85,-,Method Man & Statik Selektah,Come Get Some (feat. PXWER & iNTeLL),-,85,1,,,,
86,-,Dark Heart,Get Down Low (feat. Mia Marvelous),-,86,1,,,,
87,-,LöKii,Wanna Know,-,87,1,,,,
88,-,Keith Murray,Candi Bar,-,88,1,,,,
89,-,Talk Talk,? (aka Question Mark) [Digital Master],-,89,1,,,,
90,-,Lorna Shore,Into the Earth,-,90,1,,,,
91,-,Freud Marx Engels & Jung,Buuri Johannesburgista,-,91,1,,,,
92,-,Zafrir & Billx,Aliyu (feat. Anna Timofei),-,92,1,,,,
93,-,Black V Neck,Talk,-,93,1,,,,
94,-,I Am Boleyn & Dear Sara,Taking My Time,-,94,1,,,,
95,-,Juicy J & Pi'erre Bourne,The Deep In,-,95,1,,,,
96,-,Freud Marx Engels & Jung,En Koskaan Mene Sänkyyn Ruman Naisen Kanssa,-,96,1,,,,
97,-,Cotton Candy,Boogie Woogie Dancing Shoes (146 BPM),-,97,1,,,,
98,-,Method Man,Black Ops (feat. Hanz On),-,98,1,,,,
99,-,Violet Road,Det E Bare vi,-,99,1,,,,
100,-,Queen,Innuendo,-,100,1,,,,
