Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,14,,,,
2,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,1,1,,,,
3,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,6,3,2,,,,
4,-,EXO,Don't fight the feeling,-,4,1,,,,
5,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,1,,,,
6,down,BTS,Butter (Cooler Remix),4,4,2,,,,
7,-,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),-,7,1,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,6,9,72,2021-03-07,18,2021-05-16
9,up,Teflon Brothers & Pandora,I Love You,25,1,12,,,,
10,down,Majestic & Boney M.,Rasputin,8,3,5,,,,
11,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,11,1,,,,
12,-,Popeda,Shal-la-la,-,12,1,,,,
13,down,BTS,Butter (Sweeter Remix),5,5,2,,,,
14,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,24,,,,
15,-,Lorde,Solar Power,-,15,1,,,,
16,-,BTS,NO MORE DREAM,-,2,2,,,,
17,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),10,2,22,,,,
18,-,Lauri Tähkä,Aavikko,-,2,7,,,,
19,-,Duncan Laurence,Arcade,-,19,1,88,2021-02-28,69,2021-03-14
20,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],7,7,2,,,,
21,-,Linda Ronstadt,You're No Good,-,21,1,,,,
22,-,The Weeknd,Save Your Tears,-,10,6,80,2020-03-22,1,2021-03-21
23,down,Masked Wolf,Astronaut In The Ocean,14,1,7,60,2021-02-07,6,2021-04-04
24,down,Måneskin,I WANNA BE YOUR SLAVE,16,4,3,,,,
25,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,25,3,96,2021-04-11,41,2021-05-16
26,-,Ella Fitzgerald,One Note Samba (Live),-,26,1,,,,
27,down,Cledos & BEHM,Life (Sun luo),11,5,6,,,,
28,-,Tom Grennan,Little Bit of Love,-,28,1,,,,
29,up,Yeboyah,Kredi (feat. NCO),93,29,2,,,,
30,-,Erland Hagegård,Den Heliga Staden,-,30,1,,,,
31,-,Nightbirde,It's OK (Live Maple House Sessions),-,31,1,,,,
32,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,15,,,,
33,-,Tiësto,The Business,-,1,11,52,2021-01-03,18,2021-04-04
34,up,Vybz Kartel,Every Hustler,94,34,2,,,,
35,-,Peggy Gou & OHHYUK,Nabi,-,35,1,,,,
36,-,Krokodil,Green Fly,-,36,1,,,,
37,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,7,,,,
38,-,Townes Van Zandt,Dead Flowers,-,38,1,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,5,6,2021-03-14,2,2021-05-09
40,-,VIXX,Error,-,40,1,,,,
41,-,Topi Sorsakoski & Agents,Päivät Ilman Sinua (A Summernight Dream) [Remastered],-,41,1,,,,
42,-,Mika & Samuli,Oi Suomi on (feat. Faija & DJ ILG),-,42,1,,,,
43,-,Sia,Floating Through Space,-,43,1,,,,
44,-,The Kelly Family,Fell In Love With An Alien,-,44,1,,,,
45,-,2 Blyga Läppar,Världens bästa tjej,-,45,1,,,,
46,-,Ocean Kelly,Into the Kunt of It! (feat. TonyTalks),-,46,1,,,,
47,-,FIDLAR,Cheap Beer,-,47,1,,,,
48,-,Within Temptation,Summertime Sadness,-,48,1,,,,
49,-,Seth Troxler,Lumartes,-,49,1,,,,
50,-,Axel Kala,Moni meist,-,50,1,,,,
51,-,jxdn,THINK ABOUT ME,-,51,1,,,,
52,-,KVSH & Schillist,Sicko Drop,-,52,1,,,,
53,-,Redzed,Rave in the Grave,-,53,1,,,,
54,-,Lady Blackbird,Blackbird,-,54,1,,,,
55,-,Epica,Unchain Utopia,-,55,1,,,,
56,-,B.I,Remember me,-,56,1,,,,
57,-,Bellaire,Paris City Jazz,-,57,1,,,,
58,down,BTS,Butter,15,1,4,,,,
59,-,Alvenfors,Rena rama ding dong,-,59,1,,,,
60,-,Ursus Factory,Mimosa,-,60,1,,,,
61,-,Little Big,Everybody (Little Big Are Back),-,61,1,,,,
62,-,Harshit Saxena & Shreya Ghoshal,Dhaani Chunariya,-,62,1,,,,
63,-,B.I,WATERFALL,-,63,1,,,,
64,-,Bellaire,Groovin',-,64,1,,,,
65,-,Tom Morello & The Bloody Beetroots,"Radium Girls (feat. Pussy Riot, The Last Internationale, Aimee Interrupter & White Lung)",-,65,1,,,,
66,-,YOASOBI,あの夢をなぞって,-,66,1,,,,
67,-,Petter,Förutom dig,-,67,1,,,,
68,-,KAROL G,EL MAKINON,-,68,1,63,2021-04-04,43,2021-05-02
69,down,Vesala,Kysy mua ulos,61,55,2,,,,
70,-,Go_A,SHUM (Dj NANA Remix),-,70,1,,,,
71,-,Michael Franks,When the Cookie Jar Is Empty,-,71,1,,,,
72,-,Bela Shende,Wajle Ki Bara,-,72,1,,,,
73,-,iO (Mulen),Point of Warm,-,73,1,,,,
74,-,Ronny Nilsen,Ta Meg Nå,-,74,1,,,,
75,-,Ester Nuori Leppä,Hellyyden sightseeing,-,75,1,,,,
76,-,Death Tour,D*E*S*T*R*O*Y,-,76,1,,,,
77,-,TOKiMONSTA & VanJess,Say Yes,-,77,1,,,,
78,-,HÆGI,Before the Morning Breaks,-,78,1,,,,
79,-,Magic Juan,Ta Buena (Merengue Hip Hop Mix),-,79,1,,,,
80,-,Diana Ross & The Supremes,Someday We'll Be Together,-,80,1,,,,
81,-,Hon,Varannan vatten,-,81,1,,,,
82,-,Sepultura,Mask (feat. Devin Townsend),-,82,1,,,,
83,-,Power Music Workout,Dynamite (Workout Remix 132 BPM),-,83,1,,,,
84,-,Arseen,Into the Groove,-,84,1,,,,
85,-,Massive Attack,Any Love (Larry Heard Mix),-,85,1,,,,
86,-,Polo G,For the Love of New York,-,86,1,,,,
87,-,Trash Boat,Don't You Feel Amazing?,-,87,1,,,,
88,-,BTS,2! 3!,-,7,1,,,,
89,-,"Kevin McKay, Max Styler & BRUX",Crazy,-,89,1,,,,
90,-,"JS16, Alora & Senii & Felix Ojack",Everybody’s Free (To Feel Good) [feat. Astrid Nicole],-,25,1,,,,
91,-,채명주,Inner Child,-,91,1,,,,
92,-,Audiotricz & Jay Reeve,Illuminate the Way (Extended Mix),-,92,1,,,,
93,-,N.Flying,Moonshot,-,93,1,,,,
94,-,Rama,Light My Fire 25 (feat. MC Licia),-,94,1,,,,
95,-,Jinsang,Back Again,-,95,1,,,,
96,-,MNNQNS,All I Need Is You Tonight,-,96,1,,,,
97,-,Maur,Deep Inside,-,97,1,,,,
98,-,pins.ku,Tuu mun kaa tanssilattialle itkee,-,98,1,,,,
99,-,Romin,Starlight,-,99,1,,,,
100,-,Aya Nakamura,Bobo,-,100,1,,,,
