Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,4,1,52,,,,
2,up,Portion Boys & Kake Randelin,Juhannusyö,3,1,4,,,,
3,-,Jimin & Loco,Smeraldo Garden Marching Band,-,3,1,,,,
4,up,Dave & Central Cee,Sprinter,10,4,2,,,,
5,up,Kuumaa,Ylivoimainen,65,2,48,,,,
6,-,Jung Kook,Standing Next to You,-,2,2,,,,
7,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,13,,,,
8,-,Niilo,Ihanuuteni blondiina (feat. Antti),-,8,2,,,,
9,-,"Kordhell, ZWE1HVNDXR & yatashigang",LOVELY BASTARDS (Remix),-,9,1,,,,
10,-,Billie Eilish,BIRDS OF A FEATHER,-,10,1,,,,
11,-,M//O,ROSALIA,-,11,1,,,,
12,-,Beast in Black,Power Of The Beast,-,12,1,,,,
13,-,Sabrina Carpenter,Please Please Please,-,13,2,,,,
14,-,Heidi Pakarinen,Lentävä kalakukko,-,14,1,,,,
15,-,Colin,Wave of Love (House Radio Edit),-,15,1,,,,
16,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,12,,,,
17,down,Coldplay,feelslikeimfallinginlove,6,6,2,,,,
18,down,Eminem,Houdini,1,1,5,,,,
19,-,Arttu Wiskari,Monaco,-,19,2,,,,
20,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,7,4,,,,
21,-,Tomoki Hasegawa,Yachin ga Hanbun!?,-,21,1,,,,
22,-,Gettomasa,Jälkeekään,-,2,6,,,,
23,-,Sabrina Carpenter,Espresso,-,5,5,,,,
24,-,Mirella & Lauri Haav,Luotathan,-,2,4,,,,
25,-,Den BB,Drømmeprinsen,-,25,1,,,,
26,-,Britney Spears,...Baby One More Time,-,26,1,,,,
27,-,Paris Hilton & Rina Sawayama,I'm Free,-,27,1,,,,
28,-,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),-,28,1,,,,
29,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,29,1,,,,
30,-,Kali Uchis,Never Be Yours,-,30,1,,,,
31,-,KWAME YEBOAH,Aseda,-,31,1,,,,
32,-,Greg Edmonson,Reunion,-,32,1,,,,
33,-,Savannah Ré,Wake Up,-,33,1,,,,
34,-,Victony & SAINt JHN,Tiny Apartment,-,34,1,,,,
35,-,Armin van Buuren & Gryffin,What Took You So Long (Extended Mix),-,35,1,,,,
36,-,bbno$,It Boy,-,36,1,,,,
37,-,Mabel & VTSS,Look At My Body (feat. Shygirl) [Pt. II / VTSS Version],-,37,1,,,,
38,-,"Ekkehard Wlaschiha, Peter Schneider, Bayreuth Festival Choir, Manfred Schenk, Bayreuth Festival Orchestra & Cheryl Studer","Lohengrin, WWV 75 / Act 1: ""Mich irret nicht ihr träumerischer Mut""",-,38,1,,,,
39,-,Mirella,Timanttei,-,1,22,,,,
40,-,Wham! & drummar,Club Tropicana (Wonderland Redux - Remix),-,40,1,,,,
41,-,CYRIL,Stumblin' In (feat. Timmy Trumpet) [Steve Aoki x Dimatik Remix],-,41,1,,,,
42,-,KAROL G,Si Antes Te Hubiera Conocido,-,42,1,,,,
43,-,Asake & Central Cee,Wave,-,43,1,,,,
44,-,JVG,Mitä sä siit tiiät (Heeeyyy) [feat. Ruudolf & Karri Koira],-,44,1,,,,
45,-,"Ekkehard Wlaschiha, Peter Schneider, Bayreuth Festival Choir, Manfred Schenk, Bayreuth Festival Orchestra & Eike Wilm Schulte","Lohengrin, WWV 75 / Act 1: ""Dank, König, dir, daß du zu richten kamst!""",-,45,1,,,,
46,-,PERZZONA,HÖGER VÄNSTER,-,46,1,,,,
47,down,JVG,Rallikansa,9,1,8,,,,
48,-,GEMINI & FOURTH,"ลบยัง (Re-Move On) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",-,48,1,,,,
49,-,Broken Robot,Un Pato,-,49,1,,,,
50,-,"Till Lindemann Burak Yeter, Till Lindemann & Burak Yeter",Übers Meer (Radio Edit),-,50,1,,,,
51,-,Retrovision,Break It Down,-,51,1,,,,
52,-,Imagine Dragons,Wake Up,-,52,1,,,,
53,down,Robin Packalen,Häitä pidelly (feat. Tupe.),7,4,5,,,,
54,-,Bayreuth Festival Orchestra & Peter Schneider,"Lohengrin, WWV 75: Prelude to Act I",-,54,1,,,,
55,-,Elina Ijäs,Biekkat Bosáde,-,55,1,,,,
56,-,Purple Disco Machine & Chromeo,Heartbreaker (Extended),-,56,1,,,,
57,-,Montell Fish,Is it a Crime?,-,57,1,,,,
58,-,Rema & Shallipopi,BENIN BOYS,-,58,1,,,,
59,-,Günther,SHUT UP (dance with me),-,59,1,,,,
60,-,Tems,Free Fall (feat. J. Cole),-,60,1,,,,
61,-,"Orchestra Dell' Arena Di Verona, Coro dell' Arena di Verona & Linda Roark Strummer",Nabucco: Su Me ... Morente ... Esanime,-,61,1,,,,
62,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Darren Styles Remix],-,62,1,,,,
63,-,카더가든,TEAM 401,-,63,1,,,,
64,-,Motivesoul,Ying & Yang,-,64,1,,,,
65,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,19,,,,
66,-,UFO,Freefall (M-Project Remix (Remodel)),-,66,1,,,,
67,down,Benjamin & BESS,Paremmin ku kukaan muu,15,5,7,,,,
68,-,Daya,Hide Away (Alan Walker Remix),-,68,1,,,,
69,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,69,1,,,,
70,-,SHRTY,Sirkus,-,70,1,,,,
71,-,Qveen Herby,Lavish,-,71,1,,,,
72,-,"Orchestra Dell' Arena Di Verona, Coro dell' Arena di Verona & Piero Cappuccilli",Nabucco: Son pur Mie Queste Membra,-,72,1,,,,
73,-,"Orchestra Dell' Arena Di Verona, Coro dell' Arena di Verona & Roberto Scandiuzzi",Nabucco: Del Futuro nel Buio discerno,-,73,1,,,,
74,-,RÜFÜS DU SOL,Music is Better,-,74,1,,,,
75,-,BESS,Kyyneleet sateessa,-,75,1,,,,
76,-,Static-X,Jic Boi,-,76,1,,,,
77,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,77,1,,,,
78,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,78,1,,,,
79,-,Loco Mía,Obsesiva (Abgefahrn),-,79,1,,,,
80,-,Frans Harju,Ainoa tie,-,80,1,,,,
81,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,81,1,,,,
82,-,ARTEM,HKI city girl,-,82,1,,,,
83,-,"Orchestra Dell' Arena Di Verona, Coro dell' Arena di Verona & Piero Cappuccilli","Nabucco: Oh, Di Qual Onta aggravasi",-,83,1,,,,
84,-,Nemzzz,WYA,-,84,1,,,,
85,-,Ruelle,What a Wonderful World,-,85,1,,,,
86,-,Freaks,The Creeps (You’re Giving Me) [Steve Bug Remix],-,86,1,,,,
87,-,Jokrates,Kui sul on mun swag? (feat. jambo),-,87,1,,,,
88,-,Nini Music & NiNi,BLACKOUT (feat. Adam Ramey & Dropout Kings),-,88,1,,,,
89,-,KING COLUMBIA,Cinnamon Girl (feat. Lily Mizusaki) [Cover],-,89,1,,,,
90,-,JANNA,Ihan helmi (Vain elämää kausi 14),-,8,2,,,,
91,-,"Orchestra Dell' Arena Di Verona, Coro dell' Arena di Verona, Piero Cappuccilli, Nunzio Todisco, Roberto Scandiuzzi, Linda Roark Strummer, Martha Senn, Carlos del Bosco, Aldo Bottion & Cosetta Tosetti",Nabucco: S'Appressan gli Istanti,-,91,1,,,,
92,-,Bhangra Beatsmith,Road Trip,-,92,1,,,,
93,-,Altın Gün,Kesik Çayır,-,93,1,,,,
94,-,Rita Ora,Ask & You Shall Receive,-,94,1,,,,
95,-,Cecile Believe,Blink Twice,-,95,1,,,,
96,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,96,1,,,,
97,-,"Herd & Fitz, Hannah Wants & Abigail Bailey",I Just Can't Get Enough 2024,-,97,1,,,,
98,-,Millennium Project,"Teuvo, maanteiden kuningas (feat. Martti Saarinen) [Hands Up Remix]",-,98,1,,,,
99,-,"Orchestra Dell' Arena Di Verona, Coro dell' Arena di Verona & Linda Roark Strummer","Nabucco: Io T'Amava ! ... Il Regno, Il Core",-,99,1,,,,
100,-,Pinto Picasso & SP Polanco,Ahí Va,-,65,2,,,,
