Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,20,,,,
2,up,JVG,Amatimies,2,1,17,,,,
3,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
4,down,Adele,Skyfall,3,1,52,,,,
5,up,Jenni Vartiainen,Missä Muruseni On,5,1,47,,,,
6,down,Widescreen Mode,Everlasting Bomb,4,2,57,,,,
7,down,Adele,Rolling In the Deep,6,4,42,,,,
8,down,PSY,Gangnam Style,7,3,39,,,,
9,up,Loreen,Euphoria (Single Version),9,4,32,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,5,33,81,2020-02-09,81,2020-02-09
11,down,Cheek,Timantit On Ikuisia,10,2,31,,,,
12,up,Petri Nygard,Selvä Päivä,13,9,32,,,,
13,down,Adele,Set Fire to the Rain,12,4,31,,,,
14,up,Rihanna,Only Girl (In the World),42,10,16,,,,
15,down,Jenni Vartiainen,Ihmisten Edessä,14,7,30,,,,
16,up,レディー・ガガ,Bad Romance,16,12,32,,,,
17,up,Jukka Poika,Silkkii,17,5,31,,,,
18,up,Pharrell Williams,Happy (Oktoberfest Mix),18,12,29,,,,
19,up,Jare & VilleGalle,Häissä,19,14,26,,,,
20,up,JVG,Kran Turismo (feat. Raappana),20,15,23,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),21,16,26,,,,
22,up,Adele,Someone Like You,22,17,20,,,,
23,up,Fintelligens,Mikä Boogie,24,19,20,,,,
24,down,Kaija Koo,Vapaa,23,6,17,,,,
25,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),28,20,18,,,,
26,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,27,7,18,,,,
27,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,1,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,23,18,,,,
29,up,Robin,Frontside Ollie,30,25,16,,,,
30,up,Infernal,"From Paris to Berlin (feat. T Swoop, Fabe & Branco)",53,5,5,,,,
31,-,Janji,Heroes Tonight (feat. Johnning),-,31,1,,,,
32,up,Beyoncé,BREAK MY SOUL,77,2,7,,,,
33,up,Gettomasa & Van Hegen,Shamppanjadieetillä,55,5,9,,,,
34,down,Sini Sabotage,Levikset repee (feat. VilleGalle),31,16,13,,,,
35,down,Haloo Helsinki!,Maailman Toisella Puolen,15,10,30,,,,
36,up,Sexmane,Chillaa veli,86,4,7,,,,
37,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),32,10,14,,,,
38,-,Antti Tuisku,Elämä tuulee beibi,-,38,1,,,,
39,up,INNA & Sean Paul,UP,57,19,8,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],49,27,11,,,,
41,down,アヴィーチー,Hey Brother,35,30,14,,,,
42,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],34,12,14,,,,
43,down,BTS,Dynamite,26,1,12,96,2020-08-23,2,2020-08-30
44,-,IVE,After LIKE,-,44,1,,,,
45,down,J. Karjalainen,Mennyt Mies,36,13,14,,,,
46,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),37,21,14,,,,
47,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),56,47,4,,,,
48,down,Cheek,Jippikayjei,39,28,13,,,,
49,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",38,38,7,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,40,11,,,,
52,up,アヴィーチー,Wake Me Up,54,2,29,,,,
53,down,Ville Valo & Natalia Avelon,Summer Wine,47,43,11,,,,
54,up,Haloo Helsinki!,Reiviluola,83,4,13,,,,
55,down,Haloo Helsinki!,Vapaus Käteen Jää,41,15,14,,,,
56,down,Laura Närhi,Mä Annan Sut Pois,45,17,12,,,,
57,-,Jambo,ei nabbaa (feat. VilleGalle),-,2,4,,,,
58,-,Survivor,Eye of the Tiger,-,6,4,,,,
59,-,Beyoncé,CUFF IT,-,20,2,,,,
60,-,Tanssiva Karhu,"Pariisiin, oui oui",-,60,1,,,,
61,-,Sia,Unstoppable,-,4,9,81,2019-11-10,81,2019-11-10
62,-,YERI & SAM KIM,Nap Fairy,-,62,1,,,,
63,up,Ed Sheeran,Shivers,66,2,28,,,,
64,down,PMMP,Lautturi,50,42,12,,,,
65,down,Apulanta,Ravistettava Ennen Käyttöä,62,18,10,,,,
66,down,Katy Perry,Hot N Cold,63,46,10,,,,
67,-,Måneskin,Beggin,-,3,20,,,,
68,-,Jess Bays,Love Me Better (feat. Leah Guest),-,68,1,,,,
69,-,Willy William,Trompeta,-,13,5,,,,
70,-,Harry Styles,As It Was,-,3,16,,,,
71,-,Abreu,Paholainen (querido) [feat. Averagekidluke],-,49,5,,,,
72,-,Supershy & Tom Misch,Take My Time (feat. Vula),-,72,1,,,,
73,-,Ed Sheeran,Shape of You,-,37,2,94,2020-01-05,94,2020-01-05
74,-,Ida Paul & Kalle Lindroth,Mä mietin sua,-,53,2,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],44,35,9,,,,
76,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,1,9,,,,
77,-,JVG,Vamos,-,4,12,,,,
78,down,Lordi,Hard Rock Hallelujah,43,25,12,,,,
79,-,Bess,Rakastan en rakasta,-,2,4,,,,
80,-,Oneroz3,11 Pm,-,80,1,,,,
81,down,Imanbek & BYOR,Belly Dancer,73,8,7,,,,
82,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,23,7,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],65,19,10,,,,
84,-,JVG,"Verkkareis (feat. Ege Zulu, Costi)",-,4,5,,,,
85,-,Olavi Uusivirta,Kultaa Hiuksissa,-,34,2,,,,
86,-,Benjamin,GAY,-,8,4,,,,
87,-,Toto,Hold the Line,-,87,1,,,,
88,-,Antti Tuisku,GRINDR MAYHEM (feat. BESS),-,4,7,,,,
89,-,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,-,89,1,,,,
90,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,14,3,,,,
91,-,Fedde Le Grand & Robert Falcon,Heaven (feat. Sofia Quinn) [Club Mix],-,91,1,,,,
92,-,Kuumaa,Tulipalo,-,6,2,,,,
93,-,Diplo & Miguel,Don’t Forget My Love (Extended Mix),-,93,1,,,,
94,-,Beyoncé,ALIEN SUPERSTAR,-,73,2,,,,
95,-,Apulanta,Kämmenen kuva poskeen,-,95,1,,,,
96,-,Channel Tres,Just Can't Get Enough,-,96,1,,,,
97,-,Tiësto & Charli XCX,Hot In It,-,9,5,,,,
98,up,Michel Teló,Ai Se Eu Te Pego,98,59,9,,,,
99,down,Jesse Kaikuranta,Vie Mut Kotiin,61,45,10,,,,
100,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],64,48,6,,,,
