Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,5,1,11,6,2019-10-06,1,2019-11-10
2,down,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
3,-,Dua Lipa,Don't Start Now,-,2,7,19,2019-11-03,3,2020-01-05
4,down,BEHM,Hei rakas,2,1,11,,,,
5,-,BTS,Black Swan,-,3,1,25,2020-01-19,20,2020-01-26
6,up,Billie Eilish,everything i wanted,11,3,10,53,2019-11-17,3,2019-11-24
7,-,Green Day,Oh Yeah!,-,7,1,,,,
8,down,Justin Bieber,Yummy,3,3,3,86,2020-01-05,3,2020-01-12
9,-,Ava Max,Salt,-,3,2,91,2020-03-01,65,2020-04-19
10,-,Robin Schulz,In Your Eyes (feat. Alida),-,10,1,95,2020-03-08,54,2020-04-05
11,-,Ella Eyre,New Me,-,11,1,,,,
12,-,Vesterinen Yhtyeineen,Onnellinen mies,-,12,1,,,,
13,-,Vesterinen Yhtyeineen,Siinä kävi niin,-,13,1,,,,
14,-,Ava Max,Torn,-,4,7,41,2019-10-06,41,2019-10-06
15,-,Shakira & Anuel AA,Me Gusta,-,15,1,73,2020-01-19,50,2020-03-15
16,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,16,1,,,,
17,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,17,1,,,,
18,-,Shawn Mendes & Camila Cabello,Señorita,-,2,6,1,2019-10-06,1,2019-10-06
19,-,Soppgirobygget,Domen 2019,-,19,1,,,,
20,-,Eminem,Godzilla (feat. Juice WRLD),-,8,1,84,2020-01-19,12,2020-01-26
21,down,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),6,6,2,,,,
22,down,Maroon 5,Memories,18,16,7,36,2019-10-06,2,2019-11-17
23,-,Björk,Bachelorette,-,23,1,,,,
24,-,Edward Maya,Be Free (feat. Vika Jigulina),-,24,1,,,,
25,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,18,7,,,,
26,-,Kube,WUSSUP (Daun Lou Remix),-,26,1,,,,
27,-,Blacflaco & NinoBandz,Sikki Sikki,-,27,1,,,,
28,-,Lauri Tähkä,Jääkukkia,-,11,1,,,,
29,-,Camila Cabello,My Oh My (feat. DaBaby),-,29,1,52,2019-12-15,22,2020-02-02
30,-,Seether,Fake It,-,30,1,,,,
31,-,Puddle of Mudd,Psycho,-,31,1,,,,
32,-,Shabjdeed,Fi Harb (feat. Riyadiyat),-,32,1,,,,
33,-,The Mamas & The Papas,California Dreamin',-,33,1,,,,
34,-,Billie Eilish,bad guy,-,6,4,5,2019-10-06,5,2019-10-06
35,-,GRRL,Ape Dub,-,35,1,,,,
36,-,"Artists Of Then, Now & Forever",Forever Country,-,36,1,,,,
37,-,Puddle of Mudd,Famous,-,37,1,,,,
38,-,Lady Gaga & Bradley Cooper,Shallow,-,12,4,25,2019-10-06,25,2019-10-06
39,-,Martin Garrix & Tiësto,The Only Way Is Up,-,39,1,,,,
40,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,40,1,,,,
41,-,Koven,Give You Up,-,41,1,,,,
42,-,Demob Happy,Mother Machine,-,42,1,,,,
43,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,43,1,7,2019-10-06,7,2019-10-06
44,down,Harry Styles,Adore You,34,24,3,24,2019-12-08,6,2020-04-19
45,-,Laura Le GourrIerec,Mu Pace,-,45,1,,,,
46,-,Susanne Sundfør,When the Lord,-,46,1,,,,
47,-,All Elite Wrestling,Battle Cry (Kenny Omega Theme),-,47,1,,,,
48,-,Hov1,Mitten av september,-,48,1,,,,
49,-,Neil Young,Peace of Mind,-,49,1,,,,
50,-,All Elite Wrestling,The Hitman (Bret Hart Theme),-,50,1,,,,
51,-,Mourners,Die Like This,-,51,1,,,,
52,-,Adel Dhibi,Tensi,-,52,1,,,,
53,-,Grouplove,Deleter,-,53,1,,,,
54,-,Thomas,Contro verso,-,54,1,,,,
55,-,Garmarna,Kashmir,-,55,1,,,,
56,-,Sebastian Böhm,Blue Monday,-,56,1,,,,
57,-,Nathaniel Rateliff,And It's Still Alright,-,57,1,,,,
58,-,Dooley Wilson,As Time Goes By,-,58,1,,,,
59,-,Vesterinen Yhtyeineen,Faija Käyttää Napapaitaa,-,59,1,,,,
60,-,lil Tr33zy,Wolf (feat. A Boogie wit da Hoodie),-,60,1,,,,
61,-,PIIRAINEN BLOM COMPANY,Kuiskaaja,-,61,1,,,,
62,-,Femedia,Ut å ströga feat. kjarbo (feat. kjarbo),-,62,1,,,,
63,-,Astrud Gilberto,The Girl from Ipanema,-,63,1,,,,
64,-,Ray Wilson,Take It Slow,-,64,1,,,,
65,-,Michi,Still Feel U,-,65,1,,,,
66,-,Duke Dumont,Therapy,-,66,1,,,,
67,-,Mansesteri,Tampere II (feat. Mikko Alatalo & Sarkastinen),-,67,1,,,,
68,-,Le Flex,Georgy Porgy,-,68,1,,,,
69,-,Ray Wilson,Lemon Yellow Sun,-,69,1,,,,
70,-,Cub Sport,Air,-,70,1,,,,
71,-,Harvey McKay,Tease,-,71,1,,,,
72,-,Vesterinen Yhtyeineen,Turisti,-,72,1,,,,
73,-,Moses Boyd & Poppy Ajudha,Shades of You,-,73,1,,,,
74,-,Quench & Umek,Dreams (Umek Version),-,74,1,,,,
75,-,Hamid Sefat,Che,-,75,1,,,,
76,-,Doja Cat & Tyga,Juicy,-,76,1,,,,
77,-,박재범,Feng Shui (Prod. by Cha Cha Malone),-,77,1,,,,
78,-,Boonaa Mohammed,Letter to My Daughter,-,78,1,,,,
79,-,Vesterinen Yhtyeineen,Minne Sinä Meet,-,79,1,,,,
80,-,Doja Cat,Go To Town,-,80,1,,,,
81,-,Grace Carter,Amnesia,-,81,1,,,,
82,-,Jimmy Smash,Weaker,-,82,1,,,,
83,-,Triple M & SLORAX,You,-,83,1,,,,
84,-,Boonaa Mohammed,Terror Is,-,84,1,,,,
85,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,85,1,,,,
86,-,Client Liaison,World of Our Love,-,86,1,,,,
87,-,looms. & cbakl,Gods.,-,87,1,,,,
88,-,Orchestre Lamoureux & Igor Markevitch,"La Damnation de Faust, Op. 24, Pt. 1: Marche hongroise",-,88,1,,,,
89,-,Natalino Otto & Mojoli Orchestra,"Fontana Di Trevi (From The Film: ""Tre Soldi Nella Fontana"") (Slow)",-,89,1,,,,
90,-,Céline Dion,I Will Be Stronger,-,90,1,,,,
91,-,Boonaa Mohammed,Beautiful Names,-,91,1,,,,
92,-,Doja Cat,Candy,-,92,1,,,,
93,-,Bastille,Good Lesson,-,93,1,,,,
94,-,Jason Ross,1000 Faces (feat. Dia Frampton) - Single,-,94,1,,,,
95,-,Gerald Clayton,Boogablues,-,95,1,,,,
96,-,Céline Dion,Falling In Love Again,-,96,1,,,,
97,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,39,1,,,,
98,-,Jenni Vartiainen,Missä Muruseni On,-,1,3,,,,
99,-,Bastille,Admit Defeat,-,99,1,,,,
100,-,Boonaa Mohammed,Dear Nafs,-,100,1,,,,
