Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & HA SUNG WOON,With You,-,1,1,,,,
2,up,Mouhous,Pahemmaks,6,2,3,,,,
3,up,Ramses II,Villieläin,22,1,4,,,,
4,-,JVG,Amatimies,-,1,1,,,,
5,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,1,,,,
6,up,Bess,Ram pam pam,8,1,16,,,,
7,up,Gettomasa,500 Hevosta,11,7,2,,,,
8,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),4,4,2,,,,
9,-,Jimin & HA SUNG WOON,With You (Instrumental),-,9,1,,,,
10,-,JVG,Viikonloppu,-,10,1,,,,
11,-,Survivor,Eye of the Tiger,-,6,3,,,,
12,-,Nikke Ankara,Painajaiset,-,12,1,,,,
13,-,Colin,İletimi Sonlandır (Extended Mix),-,13,1,,,,
14,-,Colin,İletimi Sonlandır,-,14,1,,,,
15,-,Lee Su Jeong,Walking Through The Moon,-,15,1,,,,
16,-,Colin,İletimi Sonlandır (Radyo Edit),-,16,1,,,,
17,up,Portion Boys,Kyläbaari,20,7,12,,,,
18,down,T Swoop,Mon Ami,13,8,5,,,,
19,-,Portion Boys,Elämän ABC,-,2,6,,,,
20,-,Tiktak,Heilutaan,-,20,1,,,,
21,-,The Rasmus,Jezebel,-,1,10,,,,
22,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff),-,22,1,,,,
23,-,ROSALÍA & Travis Scott,TKN,-,23,1,96,2020-05-31,21,2020-06-07
24,-,Macy Gray,Kissed It (feat. Velvet Revolver),-,24,1,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,3,,,,
26,-,Peter Hägerstrand & Badhusepoken,Det lyser i fönstren,-,26,1,,,,
27,-,Viagra Boys,Ain’t No Thief,-,27,1,,,,
28,down,Olli Halonen,Pohjola,19,2,18,,,,
29,-,Amorphis,Bad Blood,-,29,1,,,,
30,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": II. The Harbingers of Spring, Dance of the Adolescents",-,30,1,,,,
31,down,Pasi ja Anssi,Lippu salkoon,5,5,2,,,,
32,-,Velvet Revolver,Money,-,32,1,,,,
33,-,Eini,Pimeän jälkeen,-,33,1,,,,
34,-,Ruelle,Madness,-,34,1,,,,
35,-,Guns N' Roses,Hair of the Dog,-,35,1,,,,
36,-,Skye Sweetnam,Imaginary Superstar,-,36,1,,,,
37,down,Cledos,City (feat. A36),2,2,4,,,,
38,-,Houshou marine,Marine Set Sail!!,-,38,1,,,,
39,-,Guns N' Roses,It's Alright (Live),-,39,1,,,,
40,-,Leslie West & Slash,Mudflap Mama,-,40,1,,,,
41,-,Major Lazer,Diplomático (feat. Guaynaa),-,41,1,,,,
42,-,Pleasurekraft,Ritual,-,42,1,,,,
43,-,Iggy Pop,Home,-,43,1,,,,
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,10,6,,,,
45,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,16,3,,,,
46,-,Alice Cooper,Under My Wheels,-,46,1,,,,
47,-,NightFunk,Leave (Extended Mix),-,47,1,,,,
48,-,Guns N' Roses,Black Leather,-,48,1,,,,
49,-,Jambo,tarviin tilaa (feat. william),-,49,1,,,,
50,-,Joshwa (UK) & Lee Foss,My Humps,-,50,1,,,,
51,-,The Wanted,Gold Forever (For Tom),-,51,1,,,,
52,-,Velvet Revolver,She Mine,-,52,1,,,,
53,-,Nico Kolbe & Curd Weiss,Analog Boyz Go Back to Detroit,-,53,1,,,,
54,-,Navi,Come to Me,-,54,1,,,,
55,up,Vesala,Uu mama,75,3,11,,,,
56,-,Munn & Delanie Leclerc,You Killed Me,-,56,1,,,,
57,-,Velvet Revolver,"Come In, Come On",-,57,1,,,,
58,-,Velvet Revolver,Spay,-,58,1,,,,
59,-,Ava Max,Maybe You’re The Problem,-,59,1,,,,
60,-,Kwan,Decadence Of The Heart,-,60,1,,,,
61,-,VERIVERY,Undercover,-,61,1,,,,
62,-,Mirkka & Luis,Sinä olet aarre,-,62,1,,,,
63,-,Justin Bieber,Honest (feat. Don Toliver),-,63,1,,,,
64,down,Olavi Uusivirta,Kielletty leikki,9,9,2,,,,
65,-,PRETTY,Dear U,-,65,1,,,,
66,-,LeBrock,Dangerous Dreams,-,66,1,,,,
67,-,Daft Punk,TRON Legacy (End Titles),-,67,1,,,,
68,-,Tchami,Untrue (Extended Mix),-,68,1,,,,
69,-,Orson,Ain't No Party,-,69,1,,,,
70,-,Malla,Ollaan jossain kiinni,-,70,1,,,,
71,-,JUNGMO,Make it Right,-,71,1,,,,
72,-,Mechanik Project,Monarch,-,72,1,,,,
73,-,DJ Khaled,"I'm So Hood (feat. Young Jeezy, Ludacris, Busta Rhymes, Big Boi, Lil Wayne, Fat Joe, Birdman & Rick Ross) [Remix]",-,73,1,,,,
74,-,Hov1,Alla våra minnen,-,74,1,,,,
75,-,BIG Naughty,Beyond Love (feat. 10cm),-,75,1,,,,
76,-,Juha Tapio,Vaadin rauhaa,-,76,1,,,,
77,-,Till Von Sein,Cherokee 95,-,77,1,,,,
78,-,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,-,78,1,,,,
79,-,Paul Rey,Någon någonsin,-,79,1,,,,
80,-,Munn,Maybe We're Both Right,-,80,1,,,,
81,-,Pheelz & BNXN fka Buju,Finesse (Instrumental),-,81,1,,,,
82,-,DJ Khaled,"I'm So Hood (feat. Young Jeezy, Ludacris, Busta Rhymes, Big Boi, Lil Wayne, Fat Joe, Birdman & Rick Ross) [Remix]",-,82,1,,,,
83,-,Valma,En oota mitään,-,83,1,,,,
84,-,DRIPPIN,So Good,-,84,1,,,,
85,-,Klanglos,Acid Trip (Dominik Saltevski Remix),-,85,1,,,,
86,-,Big Boi,Gossip (feat. UGK & Big K.R.I.T.),-,86,1,,,,
87,-,Luude,Down Under (feat. Colin Hay),-,87,1,,,,
88,-,BackRoad Gee,Oh Lord,-,88,1,,,,
89,-,Vincent Caira,Soul Shoes 2 (Edit),-,89,1,,,,
90,-,Maxime Le Forestier,San Francisco,-,90,1,,,,
91,-,Ms. Dynamite,It Takes More (Bloodshy Main Mix),-,91,1,,,,
92,-,Scissor Sisters,Fire With Fire,-,92,1,,,,
93,-,Munn & Anna Clendening,I Lost Myself,-,93,1,,,,
94,-,Camo & Krooked & Mefjus,Overture,-,94,1,,,,
95,-,The Rainbooms,Rainbow Rocks,-,95,1,,,,
96,-,Tiësto & Deorro,Savage,-,96,1,,,,
97,-,Kim Mi Jeong,seventh floor (feat. Do Han Se),-,97,1,,,,
98,-,Brother Leo,Caroline,-,98,1,,,,
99,-,Serena Isioma,Sensitive,-,99,1,,,,
100,-,BEHM,Päästä varpaisiin,-,8,5,,,,
