Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,11,1,2,,,,
2,up,Hugo,Taulut (feat. Costi),13,2,7,,,,
3,down,Jenni Vartiainen,Lanka,1,1,2,,,,
4,up,DAVI,Silkkii (feat. Joalin),17,4,2,,,,
5,up,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),15,5,3,,,,
6,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas (Arlo Remix),-,6,1,,,,
7,-,Kuumaa,Ylivoimainen,-,2,36,,,,
8,-,NTX,Holy Grail,-,8,1,,,,
9,-,Jack Harlow,Lovin On Me,-,9,1,,,,
10,-,BIBI & Becky G,Amigos,-,10,1,,,,
11,-,L.A.O.S.,Closer,-,11,1,,,,
12,-,SUMIN,Closet (feat. Uhm Jung Hwa),-,12,1,,,,
13,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,5,6,,,,
14,-,Lukumaster,Meouse,-,14,1,,,,
15,-,boxboys,summer never ends if it never even started,-,15,1,,,,
16,-,Laura Voutilainen,Miks Ei,-,16,2,,,,
17,-,Stars,Christmas Anyway,-,17,1,,,,
18,-,AMPERS&ONE,On And On,-,18,1,,,,
19,-,Paleface & Likis,Jonain päivänä (Likis Remix),-,19,1,,,,
20,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,20,1,,,,
21,-,Barry Manilow,All I Want for Christmas Is You,-,21,1,,,,
22,-,Mariah Carey,All I Want For Christmas Is You,-,22,1,,,,
23,-,Youngjae,Do It,-,23,1,,,,
24,-,Eliza Rose & Calvin Harris,Body Moving,-,24,1,,,,
25,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,25,1,,,,
26,-,Spectralizers,Activation (Radio Edit),-,26,1,,,,
27,-,NVBR,Metamorphosis Slowed + Reverb (Remix),-,27,1,,,,
28,-,Jung Kook,Somebody,-,15,2,,,,
29,-,Lumia,Attack,-,29,1,,,,
30,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto – Trio",-,30,1,,,,
31,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,31,1,,,,
32,-,Jon Henrik Fjällgren,Askemaana (Månens barn),-,32,1,,,,
33,-,Joeski,Tierra Linda,-,33,1,,,,
34,-,Tiger,Hälften kvar,-,34,1,,,,
35,-,Adam Blackstone & Keke Palmer,Christmas Kisses,-,35,1,,,,
36,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,36,1,,,,
37,-,Paranoiac Del,Surprise,-,37,1,,,,
38,-,"Peter Jöback, Nike Sellmar & Janice",Frihetsklockan,-,38,1,,,,
39,-,Viimeinen Havainto,Noutaja,-,39,1,,,,
40,-,Larry June & Cardo,Sweet Lady,-,40,1,,,,
41,-,ProdMarvin,Otra Vez,-,41,1,,,,
42,-,2 Chainz & Lil Wayne,Long Story Short,-,42,1,,,,
43,-,Gunz for Hire,Dia De Los Muertos,-,43,1,,,,
44,-,Jami Faltin,Kertoimia Vastaan,-,3,5,,,,
45,-,Elin & The Woods,Albmeravda (feat. Jörgen Stenberg),-,45,1,,,,
46,-,La Fuente,Dominator (2K23),-,46,1,,,,
47,-,Debba,Thinking of U,-,47,1,,,,
48,-,Akwaboah,Christian Atsu Tribute (Ride On),-,48,1,,,,
49,-,Larry June & Cardo,Ocean Cuisine,-,49,1,,,,
50,-,Pariisin Kevät,"Haaveet, haaveet",-,50,1,,,,
51,-,Lisa Miskovsky,God Jul,-,51,1,,,,
52,-,Power Music Workout,Mind Your Business (Workout Remix 130 BPM),-,52,1,,,,
53,-,Ruma,Aina joku suuttuu (feat. Larski7),-,53,1,,,,
54,-,Silke,Dance of the Snowflakes,-,54,1,,,,
55,-,DKB,The Wave,-,55,1,,,,
56,-,Nicky Romero,Ready 2 Rumble (Extended Mix),-,56,1,,,,
57,-,SITA,333,-,57,1,,,,
58,-,Panu Savolainen & JPP,Hokkanen savusaunassa,-,58,1,,,,
59,-,grentperez,Christmas Starts Tonight,-,59,1,,,,
60,-,Ally Brooke,Have Yourself a Merry Little Christmas,-,60,1,,,,
61,-,Vitunleija,"Meidän pöytä (feat. Cledos, Elastinen)",-,60,1,,,,
62,-,Travis Lake,Ph,-,62,1,,,,
63,-,Afrokillerz,Erro,-,63,1,,,,
64,-,Markus Asunta,Annikki Tähti,-,64,1,,,,
65,-,Volume 10,Pistol Grip Pump,-,65,1,,,,
66,-,Lyyti,Huomisen lait,-,66,1,,,,
67,-,Ally Brooke,Under the Tree,-,67,1,,,,
68,-,Maaya Sakamoto,Loop,-,68,1,,,,
69,-,Eva Vikman,Olkapää,-,69,1,,,,
70,-,Bad Bunny,LOS PITS,-,70,1,,,,
71,-,Simon Reiter,Not Like You,-,71,1,,,,
72,-,TIX,J****g,-,72,1,,,,
73,-,Ihsahn,Pilgrimage To Oblivion,-,73,1,,,,
74,-,Stars,Are You With Me?,-,74,1,,,,
75,-,"SGVO, Kabza De Small & Artwork Sounds",Rekere 3 Step,-,75,1,,,,
76,-,Ally Brooke,White Christmas,-,76,1,,,,
77,-,David Michael Cross,Nuclear War (Part II),-,77,1,,,,
78,-,Love Message,Love Message (90s Dub Mix),-,78,1,,,,
79,-,The Diamond Collective,Home,-,79,1,,,,
80,-,The Hikers,Onnettoman Uni,-,80,1,,,,
81,-,Coco & Clair Clair & Popstar Benny,Tbtf (Popstar Benny Remix),-,81,1,,,,
82,down,Jenni Vartiainen,Missä Muruseni On,77,1,75,,,,
83,-,Xanemusic & kevoxx,International Love (Remix),-,83,1,,,,
84,-,Mint Simon,Get Together,-,84,1,,,,
85,-,TroyBoi & Armani White,Shut Shit Down,-,85,1,,,,
86,-,Ren,Under the Influence (Speed),-,86,1,,,,
87,-,Murda & Hadise,Sen Dönene Kadar,-,87,1,,,,
88,-,Coco & Clair Clair & Lewis OfMan,Bad Lil Vibe (Lewis Ofman),-,88,1,,,,
89,-,Dina Ögon,Det läcker,-,89,1,,,,
90,-,Dolly Parton,(I Can’t Get No) Satisfaction [feat. P!nk & Brandi Carlile],-,90,1,,,,
91,-,Diplo & RY X,Your Eyes (Hibell Remix),-,91,1,,,,
92,down,Adele,Rolling In the Deep,86,4,62,,,,
93,-,T.O.K.,Sexy Time,-,93,1,,,,
94,-,Panteros666 & Neggy Gemmy,X-Periencia,-,94,1,,,,
95,-,fenekot,Mockingbird,-,95,1,,,,
96,down,Loreen,Euphoria (Single Version),94,4,53,,,,
97,-,"Clara!, Pearson Sound & Kabaeushé",Elle,-,97,1,,,,
98,-,SAVAGE-44,Only Love 2023,-,98,1,,,,
99,-,Dolly Parton,I Hate Myself For Loving You (feat. Joan Jett & the Blackhearts),-,99,1,,,,
100,-,Organized Konfusion,Fudge Pudge,-,100,1,,,,
