Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),3,1,12,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,down,JVG,Liike on lääke,1,1,4,,,,
4,-,Stray Kids,Thunderous,-,4,1,,,,
5,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,3,1,,,,
6,down,The Weeknd,Take My Breath,4,2,4,,,,
7,-,BTS,2! 3!,-,7,2,,,,
8,-,Nino Uptown,Lose Me,-,8,1,,,,
9,-,BTS,2! 3!,-,3,1,,,,
10,-,The Kid LAROI & Justin Bieber,Stay,-,3,5,,,,
11,-,Lauri Tähkä,Keskiyön Cowboy,-,6,1,,,,
12,-,The Weeknd,Blinding Lights,-,1,57,94,2019-12-01,1,2020-03-01
13,down,Blind Channel,Dark Side,7,1,23,,,,
14,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,14,1,,,,
15,-,Lauri Tähkä,Aavikko,-,2,12,,,,
16,up,A36,Samma gamla vanliga,60,16,4,,,,
17,-,Peyton Parrish,I'll Make a Man Out of You,-,17,1,,,,
18,-,Poju,Poika Saunoo,-,2,17,,,,
19,-,ABBA,Dancing Queen,-,19,2,,,,
20,-,Adele,Skyfall,-,1,30,,,,
21,-,Anthera,Good Time Tonight (Hot Sun Mix),-,21,1,,,,
22,-,Tobi & Manny,Rhythm & Vibes,-,22,1,,,,
23,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,23,1,,,,
24,-,Kungs,Never Going Home (Extended Mix),-,15,1,,,,
25,-,Widescreen Mode,Everlasting Bomb,-,2,34,,,,
26,-,Jenni Vartiainen,Missä Muruseni On,-,1,28,,,,
27,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,27,1,,,,
28,-,Adele,Rolling In the Deep,-,4,22,,,,
29,-,Teleks,Särkymätön,-,29,1,,,,
30,-,PSY,Gangnam Style,-,3,20,,,,
31,-,Stray Kids,Star Lost,-,31,1,,,,
32,up,Samu Haber,Täältä tullaan,40,2,7,,,,
33,-,Petri Nygard,Selvä Päivä,-,9,20,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,3,,,,
35,-,Stray Kids,Secret Secret,-,35,1,,,,
36,down,Kaija Koo & Pyhimys,Sattuu,5,5,4,,,,
37,up,Majestic & Boney M.,Rasputin,65,3,11,,,,
38,down,Tiësto & KAROL G,Don't Be Shy,37,37,2,,,,
39,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,11,11,,,,
40,-,Kwon Eun Bi,Door,-,40,1,,,,
41,-,Stray Kids,Silent Cry,-,41,1,,,,
42,-,Stray Kids,"Sorry, I Love You",-,42,1,,,,
43,-,VIIVI,USA,-,10,3,,,,
44,-,Jilli,Fuusio,-,44,1,,,,
45,-,Machine Gun Kelly,Alpha Omega,-,45,1,,,,
46,-,Dua Lipa,Love Again,-,13,1,96,2020-04-05,96,2020-04-05
47,-,Jenni Vartiainen,Ihmisten Edessä,-,7,17,,,,
48,-,Safri Duo,Samb-Adagio,-,48,1,,,,
49,-,DJ Aligator,Protect Your Ears,-,49,1,,,,
50,-,Hikaru Utada,PINK BLOOD,-,50,1,,,,
51,-,Beastie Boys,Make Some Noise,-,51,1,,,,
52,-,"Frans Bak, Heidrun Petersen, Josefine Cronholm & Keld Haaning Ibsen",Prologue,-,52,1,,,,
53,-,Haloo Helsinki!,Maailman Toisella Puolen,-,10,17,,,,
54,-,Stray Kids,The View,-,54,1,,,,
55,-,Contours,Loose Wood (Ross From Friends Remix),-,55,1,,,,
56,-,Mousse T.,Horny (Instrumental),-,56,1,,,,
57,-,Jukka Poika,Silkkii,-,5,17,,,,
58,-,CL,SPICY,-,58,1,,,,
59,-,The Rolling Stones,She Smiled Sweetly,-,59,1,,,,
60,-,Stray Kids,SSICK,-,60,1,,,,
61,-,レディー・ガガ,Bad Romance,-,12,19,,,,
62,-,Hans Zimmer,Ripples in the Sand,-,62,1,,,,
63,-,Color Dolor,Shy,-,63,2,,,,
64,-,Lauren Daigle,Tremble,-,64,1,,,,
65,-,Yulianna Karaulova,Дождь,-,65,1,,,,
66,-,Stray Kids,DOMINO,-,32,1,,,,
67,down,Haloo Helsinki!,Tulikärpäset,29,9,4,,,,
68,-,Haloo Helsinki!,Ei suomalaiset tanssi,-,68,1,,,,
69,-,DJ Dai,Beat Party Vol 4,-,69,1,,,,
70,-,The Rolling Stones,Not Fade Away,-,70,1,,,,
71,-,JS16,Hula Hoop,-,71,1,,,,
72,-,Paul Anka,My Way (feat. Michael Bublé & Andrea Bocelli),-,72,1,,,,
73,-,Pharrell Williams,Happy (Oktoberfest Mix),-,12,17,,,,
74,-,Stray Kids,CHEESE,-,74,1,,,,
75,-,Kissin' Dynamite,Not The End Of The Road,-,75,1,,,,
76,-,Jare & VilleGalle,Häissä,-,14,13,,,,
77,-,Paul Anka,People Got the Power,-,77,1,,,,
78,-,Vesala,Kysy mua ulos,-,55,5,,,,
79,-,ササノマリイ,空と虚,-,79,1,,,,
80,-,Eric Clapton,This Has Gotta Stop,-,80,1,,,,
81,-,Panorama Panama Town,Strange Days,-,81,1,,,,
82,-,Matt Lasong,Watermelon Sugah!,-,82,1,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,14,,,,
84,-,Ethan Jewell,something to live for,-,84,1,,,,
85,-,Paul Anka,Making Memories,-,85,1,,,,
86,-,Olivia Rodrigo,good 4 u,-,10,2,,,,
87,-,Paul Anka,This Crazy World,-,87,1,,,,
88,-,Joan Baez,Gracias A La Vida,-,88,1,,,,
89,-,Crazy Lixx,Anthem for America,-,89,1,,,,
90,-,Nana Fofie,Gonn Do,-,90,1,,,,
91,-,MAN WITH A MISSION,Merry-Go-Round,-,91,1,,,,
92,-,JVG,Kran Turismo (feat. Raappana),-,15,12,,,,
93,-,L.A. Guns,Knock Me Down,-,93,1,,,,
94,-,Paul Anka,Hold Me Now,-,94,1,,,,
95,-,Chubby and the Gang,Getting Beat Again (Eppu Normaali),-,11,1,,,,
96,-,Adele,Someone Like You,-,17,12,,,,
97,-,Polo & Pan,Canopée,-,97,1,,,,
98,-,銀杏BOYZ,少年少女,-,98,1,,,,
99,-,BTS,Permission to Dance,-,1,4,,,,
100,-,Kim Viera,Tribe,-,100,1,,,,
