Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,27,94,2019-12-01,1,2020-03-01
2,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,4,95,2020-05-10,3,2020-05-17
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,2,2,75,2020-05-24,1,2020-05-31
4,up,Erin,Yhtenä sunnuntaina,7,4,2,,,,
5,-,Lady Gaga,Sour Candy,-,5,1,78,2020-05-31,4,2020-06-07
6,-,NOTD & Astrid S,I Don't Know Why,-,3,1,,,,
7,up,"Keko Salata, BESS & Sexmane",100%,13,5,2,,,,
8,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,8,2,85,2020-05-17,57,2020-05-24
9,-,Drake,Pain 1993 (feat. Playboi Carti),-,3,3,71,2020-05-03,18,2020-05-10
10,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,10,1,65,2020-04-26,1,2020-05-03
11,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,4,,,,
12,-,Tristan Barton,Artlist,-,12,1,,,,
13,down,BEHM,Hei rakas,11,1,29,,,,
14,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,14,2,66,2020-05-03,18,2020-05-31
15,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,13,,,,
16,down,Agust D,Daechwita,2,2,2,22,2020-05-31,22,2020-05-31
17,-,Britney Spears,Mood Ring,-,17,1,,,,
18,-,Regard & Raye,Secrets,-,18,2,84,2020-06-14,62,2020-06-28
19,-,Dagny,Somebody,-,19,1,,,,
20,-,Vicetone & Tony Igy,Astronomia,-,3,7,99,2020-04-05,44,2020-04-12
21,-,Lady Gaga,Stupid Love,-,2,3,28,2020-03-01,8,2020-03-08
22,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,1,74,2020-04-19,18,2020-08-09
23,-,NAV,Coast to Coast,-,23,1,,,,
24,-,BAEKHYUN,Ghost,-,24,1,,,,
25,-,BAEKHYUN,Candy,-,25,1,93,2020-05-31,93,2020-05-31
26,-,Bess,Aja,-,20,1,,,,
27,-,Don Toliver,After Party,-,27,1,85,2020-05-03,71,2020-05-24
28,-,Pharrell Williams,Happy,-,28,1,,,,
29,-,Club for Five,Suvivirsi,-,29,1,,,,
30,-,Enrique Iglesias,Why Not Me?,-,30,1,,,,
31,-,Doja Cat,Boss Bitch,-,8,7,60,2020-03-22,23,2020-04-26
32,-,william,Penelope (feat. Clever),-,1,1,,,,
33,-,LOBODA,Мой,-,33,1,,,,
34,-,Inhaler,Falling In,-,11,1,,,,
35,-,Rihanna,Right Now (feat. David Guetta),-,35,1,,,,
36,-,Eino ja Aapeli,Älä tule paha kesä,-,36,1,,,,
37,-,Steve Morse,Tumeni Notes,-,37,1,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,9,4,97,2020-01-12,7,2020-05-10
39,-,Lullacry,Be My God,-,39,1,,,,
40,-,Danko Jones,Forget My Name,-,40,1,,,,
41,-,Follow The Cipher,The Rising,-,41,1,,,,
42,-,Big Bad Voodoo Daddy,Maddest Kind of Love,-,42,1,,,,
43,-,Monster Truck,Old Train,-,43,1,,,,
44,-,Mabel,Boyfriend,-,44,1,,,,
45,-,Borgore,911 (feat. Abella Danger),-,45,1,,,,
46,-,BAEKHYUN,Love Again,-,46,1,,,,
47,-,Michael Schulte,Back to the Start,-,47,1,,,,
48,-,Lauri Tähkä,Jääkukkia,-,11,2,,,,
49,-,Big Bad Voodoo Daddy,King of Swing,-,49,1,,,,
50,-,Pat Metheny,Unquity Road,-,50,1,,,,
51,-,BAEKHYUN,Poppin’,-,51,1,,,,
52,-,Pat Metheny,Midwestern Nights Dream,-,52,1,,,,
53,-,BAEKHYUN,Underwater,-,53,1,,,,
54,-,MOON,Fade Away,-,54,1,,,,
55,-,Toivon kärki,Uuden edessä,-,2,5,,,,
56,-,Ghost,He Is,-,43,1,,,,
57,-,BAEKHYUN,Bungee,-,57,1,,,,
58,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer) [Edit],-,58,1,,,,
59,-,Pat Metheny,Sirabhorn,-,59,1,,,,
60,-,Cartoon & Asena,Howling (Andromedik Remix),-,60,1,,,,
61,-,Iggy Azalea,Bounce,-,61,1,,,,
62,-,BAEKHYUN,R U Ridin’?,-,62,1,,,,
63,-,JAY-Z,Heaven,-,63,1,,,,
64,-,Powfu,Death Bed (feat. beabadoobee),-,3,3,100,2020-03-01,7,2020-04-26
65,-,Dada Life,This Time (Never Be Alone Again) [Extended Mix],-,65,1,,,,
66,-,Kaija Koo,Onnellinen loppu,-,11,11,,,,
67,-,AKA ORANGE,System,-,67,1,,,,
68,-,Freud Marx Engels & Jung,Metsän Poika,-,68,1,,,,
69,down,Topic,Breaking Me (feat. A7S),48,2,8,94,2020-03-01,8,2020-08-16
70,-,D-Frek,Our Truth,-,70,1,,,,
71,-,MONSTA X,FANTASIA,-,71,1,,,,
72,-,Suvi Teräsniska,Nyt kerron mä sulle lapseni,-,72,1,,,,
73,-,Fragma,Man in the Moon (Video Version),-,73,1,,,,
74,-,Djinn Bootz,Rainbow,-,74,1,,,,
75,-,ALMA,Stay All Night,-,42,2,,,,
76,-,Iggy Azalea,Goddess,-,76,1,,,,
77,-,Snoop Dogg,I Wanna Go Outside,-,77,1,,,,
78,-,Kendji Girac,Color Gitano,-,78,1,,,,
79,-,50 Cent,Strong Enough,-,79,1,,,,
80,-,Grafix,Zephyr (feat. Ruth Royall),-,80,1,,,,
81,-,MC5,Intro / Ramblin' Rose,-,81,1,,,,
82,-,Billx & Dr. Peacock,Halibo,-,82,1,,,,
83,-,"Tinze, Teflon Brothers & F",Bakara,-,1,1,,,,
84,-,NEFFEX,I'm Not Worth It,-,84,1,,,,
85,-,Ellie Goulding,Power,-,85,1,,,,
86,-,Jethro Tull,To Cry You a Song,-,86,1,,,,
87,-,MC5,Motor City Is Burning,-,87,1,,,,
88,-,Dan McKie,Dance (feat. King Hitz) [Noble North Extended Remix],-,88,1,,,,
89,-,Saxophone Rufus,Mad World,-,89,1,,,,
90,-,Juice Leskinen & Grand Slam,Isoisän Hinttipussi,-,90,1,,,,
91,-,Don Toliver,Can't Feel My Legs,-,91,1,,,,
92,-,Jaco Pastorius,Word of Mouth,-,92,1,,,,
93,-,Drake,Time Flies,-,61,1,46,2020-05-10,46,2020-05-10
94,-,Satin Jackets,Coffee and Feels,-,94,1,,,,
95,-,Helena Paparizou,Mila Mou,-,95,1,,,,
96,-,Jaco Pastorius,Crisis,-,96,1,,,,
97,-,Kikki Danielsson & The Refreshments,Selling The Old House,-,97,1,,,,
98,-,Sunnery James & Ryan Marciano & YAX.X,Pray (feat. Sabri) [Extended Mix],-,98,1,,,,
99,-,Berry,Le Bonheur,-,99,1,,,,
100,-,Suvi Teräsniska,Pilvipeiton alla,-,100,1,,,,
