Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,2,,,,
2,-,MD$,Parempaa (feat. JVG & william),-,2,1,,,,
3,up,Ed Sheeran,Shivers,5,2,10,,,,
4,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,23,,,,
5,up,JIN,Yours,14,5,2,,,,
6,up,Adele,Easy On Me,33,1,5,,,,
7,-,Portion Boys,Pikkujoulut kiihtyy (feat. Matti ja Teppo),-,5,1,,,,
8,up,Antti Tuisku & Erika Vikman,Huonoja ideoita,16,2,4,,,,
9,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",8,6,5,,,,
10,up,JIN,Yours (Instrumental),23,10,2,,,,
11,-,Abreu,Laineet (Vain elämää kausi 12),-,11,2,,,,
12,-,Desireless,Voyage voyage,-,11,2,,,,
13,-,Anssi Kela,Tuu mua vastaan (Vain elämää kausi 12),-,13,1,,,,
14,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],10,1,6,,,,
15,-,Abreu,Sabotage (Vain elämää kausi 12),-,15,1,,,,
16,down,Haloo Helsinki!,Reiviluola,4,4,8,,,,
17,down,bbno$,edamame (feat. Rich Brian),13,7,8,,,,
18,-,Sticks & Stonez & Liv East,You're My,-,18,1,,,,
19,-,The Halo Effect,Shadowminds,-,19,1,,,,
20,-,Jukka Poika,Sama poika (Vain elämää kausi 12),-,20,1,,,,
21,-,MJ,Get Set Yo (feat. 김태연),-,21,1,,,,
22,-,Fintelligens,Hoida Homma,-,22,1,,,,
23,-,Blind Channel,We Are No Saints,-,23,1,,,,
24,-,Michael Jackson,Billie Jean (Single Version),-,24,1,,,,
25,-,Molly Sandén,Vi ska aldrig gå hem,-,25,1,,,,
26,down,Coldplay & BTS,My Universe (Galantis Remix),21,21,2,,,,
27,-,SMTOWN,Santa U Are the One (feat. Super Junior) [with HENRY & ZHOUMI],-,27,1,,,,
28,-,Britney Spears,Stronger,-,28,1,,,,
29,-,Bluesounds,Lost Country Music,-,29,1,,,,
30,down,The Weeknd,Take My Breath,3,2,14,,,,
31,-,TWICE,Merry & Happy,-,31,1,,,,
32,down,Anssi Kela,Rakastan sua niin et se sattuu (Vain elämää kausi 12),19,19,2,,,,
33,-,Dax J,Beyond the Planets,-,33,1,,,,
34,-,Spekti,Huomisen Huolia (feat. Tasis),-,34,1,,,,
35,-,Blind Channel,Dark Side,-,1,27,,,,
36,-,Lily James,"A Dream Is a Wish Your Heart Makes (From ""Cinderella"")",-,36,1,,,,
37,-,Coldplay & BTS,My Universe (SUGA's Remix),-,4,2,,,,
38,-,Jamiroquai,Cosmic Girl (Dimitri From Paris Remix Radio Edit),-,38,1,,,,
39,-,Mystic Maroon,Telemagenta,-,39,1,,,,
40,down,Måneskin,Beggin,7,3,16,,,,
41,-,Sven-Bertil Taube & Ulf Björlin,Epistel no. 82 - 'Hvila vid denna källa',-,41,1,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,57,3,15,,,,
43,-,VICTON,Sweet Travel,-,43,1,,,,
44,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,44,1,,,,
45,-,Colin,Santa's Sack (Radio Edit),-,45,1,,,,
46,-,Nimetön,Peili (Rzy Remix) [feat. Elastinen],-,46,1,,,,
47,-,Amaranthe,PvP,-,47,1,,,,
48,-,Khayan,Feel the Vibe,-,48,1,,,,
49,-,Lovelyz,종소리,-,49,1,,,,
50,-,Leon Alex,Wonderwall (Instrumental Guitar),-,50,1,,,,
51,-,Ollie,Terkkui Exille (feat. SONNY),-,51,1,,,,
52,-,ONEUS,LUNA,-,52,1,,,,
53,-,Haley Reinhart,Santa Baby,-,53,1,,,,
54,-,Orchestra del Teatro alla Scala di Milano & Rafael Kubelik,Rigoletto: Preludio,-,54,1,,,,
55,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,55,1,,,,
56,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,56,1,,,,
57,-,ABBA,Dancing Queen,-,19,4,,,,
58,-,Joseph LoDuca,Main Title,-,58,1,,,,
59,-,Sigur Rós,"64º02'44.1""N 16º10'48.5""W",-,59,1,,,,
60,-,Styles & Breeze,You're My Angel (DS VIP Edit),-,60,1,,,,
61,-,Sykomori,Radio Ga Ga,-,61,1,,,,
62,-,Sigur Rós,"63º32'43.7""N 19º43'46.3""W",-,62,1,,,,
63,-,Arttu Wiskari,Kolmas pyörä (Vain elämää kausi 12),-,63,1,,,,
64,down,The Weeknd,Blinding Lights,27,1,60,94,2019-12-01,1,2020-03-01
65,-,Barry White,Love Serenade (Pt. 1),-,65,1,,,,
66,-,Rob Thaller,"Balancé - Triplets (From ""The Sleeping Beauty"", Op. 66: No. 6. Waltz)",-,66,1,,,,
67,-,Suvi Teräsniska,Kriisit (feat. Rajaton) [Vain elämää kausi 12],-,67,1,,,,
68,-,SUPER JUNIOR,White Christmas,-,68,1,,,,
69,-,Taloha Beats & Chill Select,Nuages,-,69,1,,,,
70,-,BTOB,もう一度だけ,-,70,1,,,,
71,-,Mandragora,Type Plus One,-,71,1,,,,
72,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],6,2,10,,,,
73,-,Seesar XL,Några hundra Euro,-,73,1,,,,
74,-,ommood,The Endless Day,-,74,1,,,,
75,-,"Imagine Dragons, JID & League of Legends",Enemy,-,4,2,,,,
76,-,Captain Matt & Electro Swing Thing,Spooky Swing (Club Mix),-,76,1,,,,
77,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,17,,,,
78,-,Mister Decaf & Chill Select,Rainy Chocolate,-,78,1,,,,
79,-,Mandragora,Astro,-,79,1,,,,
80,-,TO1,No More X,-,80,1,,,,
81,-,Vo Williams & Club Danger,Unstoppable,-,81,1,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,82,1,,,,
83,-,Planet Case,Lie...Down (feat. Davia Akenami),-,83,1,,,,
84,-,Ramin Djawadi,All Endings Are Sad,-,84,1,,,,
85,-,Ben Jammin' Beats & Chill Select,Wander,-,85,1,,,,
86,-,Cherrie,Mamma är lik sin mamma,-,86,1,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,4,,,,
88,-,Idris Ackamoor,Move Towards the Light,-,88,1,,,,
89,down,JVG,Liike on lääke,29,1,11,,,,
90,-,Ramin Djawadi,The Stranger I Saw,-,90,1,,,,
91,-,Idris Ackamoor,Beckoning,-,91,1,,,,
92,-,Arttu Wiskari,Särkyneiden sydänten tie (Vain elämää kausi 12),-,90,2,,,,
93,-,Lauri Tähkä,Aavikko,-,2,15,,,,
94,-,Peach Tree Rascals,Song From Hell,-,94,1,,,,
95,-,Moyka,Stay,-,95,1,,,,
96,-,Sonny,This Christmas,-,96,1,,,,
97,-,White Cliffs,Just Like You (Joris Voorn Remix),-,97,1,,,,
98,-,Run on Waves,A Shadow Cast At Sea,-,98,1,,,,
99,-,Avril Lavigne,Bite Me,-,99,1,,,,
100,-,Ramin Djawadi,Walter's Waltz,-,100,1,,,,
