Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,13,,,,
2,-,Teflon Brothers & Poju,Myrskyn jälkeen,-,2,1,,,,
3,-,Bess,Kädet ylös,-,2,1,,,,
4,down,Agust D & IU,People Pt.2,3,3,2,,,,
5,up,Miley Cyrus,Flowers,36,1,14,,,,
6,up,Kuumaa,Ylivoimainen,13,2,13,,,,
7,down,Gettomasa,Meit Ei Oo,4,3,3,,,,
8,up,Keira,No Business On The Dancefloor,8,1,9,,,,
9,-,Ghost,Jesus He Knows Me,-,9,1,,,,
10,up,Tuuli,OnlyFans (feat. ibe),63,10,3,,,,
11,-,Scooter & Harris & Ford,Techno Is Back,-,11,1,,,,
12,down,Gasellit,Katto auki,2,2,3,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,11,7,5,,,,
14,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,14,1,,,,
15,-,Ruusut,Oppsei,-,15,1,,,,
16,-,Gyllene Tider,Chans,-,16,1,,,,
17,-,Samuli Edelmann,"Mä oon sinun (Laulu rakkaudelle, kausi 3)",-,17,1,,,,
18,-,Prince & The New Power Generation,Sexy M.F.,-,18,1,,,,
19,-,DreamNote,Lemonade,-,19,1,,,,
20,-,Tiga & Zyntherius,Sunglasses At Night,-,20,1,,,,
21,-,Roc Boyz,Sett deg ned,-,21,1,,,,
22,-,Joeboy,Duffel Bag,-,22,1,,,,
23,-,1CHU,SIREN,-,23,1,,,,
24,-,Spirit Wind,Emerald,-,24,1,,,,
25,up,Benjamin,Minä-Minä-Maa,58,25,2,,,,
26,down,Portion Boys,Samaa taivasta katsotaan,14,3,9,,,,
27,-,ARDN,RUNNER UP,-,27,1,,,,
28,-,VIIVI,USA,-,10,8,,,,
29,-,Ramses II,Villieläin,-,1,34,,,,
30,-,BUNT. & Elley Duhé,Lost My Mind (Wake Up),-,30,1,,,,
31,-,Bruno Lawrence Raco,Fondu I: Just Around the Riverbend (From “Pocahontas”),-,31,1,,,,
32,down,Antti Tuisku,Baila por mi,5,4,4,,,,
33,-,Bruno Lawrence Raco,Jeté III: Hawaiian Roller Coaster Ride (From “Lilo & Stitch”),-,33,1,,,,
34,-,Päät,Luuranko,-,34,1,,,,
35,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,35,1,,,,
36,-,Bruno Lawrence Raco,Tendu IV: A Girl Worth Fighting For (From “Mulan”),-,36,1,,,,
37,-,Derek Cate,I Just Died In Your Arms Tonight (Acoustic),-,37,1,,,,
38,-,Bryan Adams,We're Gonna Win,-,38,1,,,,
39,-,Nightbirde,It's Ok,-,39,1,,,,
40,-,Karma Brigade,Open Sky,-,40,1,,,,
41,-,Power Music Workout,Borderline (Workout Remix 128 BPM),-,41,1,,,,
42,-,Jaques Le Noir,Magic Flowers (Extended Mix),-,42,1,,,,
43,-,Måns Zelmerlöw & The Agreement,Andetag,-,43,1,,,,
44,-,Kelly Clarkson,mine,-,44,1,,,,
45,-,M.I.A.,F.I.A.S.O.M. Pt. 1,-,45,1,,,,
46,-,Eric Clapton,Forever Man,-,46,1,,,,
47,-,Cat Burns,live more & love more,-,47,1,,,,
48,-,Little Dragon,Slugs of Love,-,48,1,,,,
49,-,fripSide,Hesitation Snow,-,49,1,,,,
50,-,The Beatles,And Your Bird Can Sing (First Version / Take 2 / Giggling),-,50,1,,,,
51,-,Håkan Hellström,Du,-,51,1,,,,
52,-,Busted,Loser Kid 2.0 (feat. Simple Plan),-,52,1,,,,
53,-,LUCALEA,Ingen Anden,-,53,1,,,,
54,-,Big Mountain,Baby I Love Your Way (Coffee House Version),-,54,1,,,,
55,-,Durak,Arkipelagen,-,55,1,,,,
56,-,TTL SOUND,Speed up (feat. Queue),-,56,1,,,,
57,-,Two Witches,Black Moon,-,57,1,,,,
58,-,Кишлак,Марина Обойкина,-,58,1,,,,
59,-,Pinkwave,Odd Man Out,-,59,1,,,,
60,-,Taylan Yıldız,Hey Onbeşli,-,60,1,,,,
61,-,NickE B,Mammas pojkar,-,61,1,,,,
62,-,Global Rockerz & Michael Reynaldo,Died In Your Arms (Giga Dance Remix),-,62,1,,,,
63,-,Full Body Du Rag,SHE GOT A ATTITUDE (feat. King Milo),-,63,1,,,,
64,-,Buzzy Lee,The Last Time,-,64,1,,,,
65,down,Olli Halonen,Kylä keskellä ei mitään,17,2,2,,,,
66,-,Gasteiz Big Band,Life’s Incredible Again,-,11,1,,,,
67,-,椎名 豪,炎柱・煉獄杏寿郎,-,67,1,,,,
68,-,Post Malone,Chemical,-,68,1,,,,
69,-,Sakari Bister,Onnen päivät,-,69,1,,,,
70,-,ARTEMIS,Lights Away from Home,-,70,1,,,,
71,-,Covenant,Dead Stars,-,71,1,,,,
72,-,Jenni Vartiainen,Missä Muruseni On,-,1,63,,,,
73,-,Faija,Spoilerivaroitus,-,73,1,,,,
74,-,Tiger,Nånting stort kommer hända dig,-,74,1,,,,
75,-,Giolì & Assia,Even If The Time Will Pass By (Full Version),-,75,1,,,,
76,-,Benjamin,Hoida mut,-,4,8,,,,
77,-,Oona Kapari,Androidi 2023,-,77,1,,,,
78,-,Art Pepper,My Friend John (Alternate A),-,78,1,,,,
79,-,Katvealue,MIKÄMIKÄMIES,-,79,1,,,,
80,-,Loreen,Euphoria (Single Version),-,4,44,,,,
81,-,JOY & Ha Dong Qn,Blue night song,-,81,1,,,,
82,-,Felo Le Tee & Mellow & Sleazy,uDali (feat. Noxolo Ngema & MaWhoo),-,82,1,,,,
83,-,Cheek,Timantit On Ikuisia,-,2,42,,,,
84,-,New Trombone Collective,Introduction with Insight,-,84,1,,,,
85,-,Dexys,I'm Going To Get Free,-,85,1,,,,
86,-,Die Ärzte,Unrockbar,-,86,1,,,,
87,-,Felo Le Tee & Mellow & Sleazy,Midnight Prayer (feat. Keynote & LK Deepstix),-,87,1,,,,
88,-,Die Ärzte,Grotesksong,-,88,1,,,,
89,-,Kay Trần & Binz,Phía Sau Em,-,89,1,,,,
90,-,Petri Nygard,Selvä Päivä,-,9,41,,,,
91,-,Toistuvat Yllätykset,4EVA,-,91,1,,,,
92,-,Joe L,Ovet paukkuu (feat. william),-,92,1,,,,
93,-,Michael Pisaro-Liu & Julia Holter,The Outside of Everything (Edit) [Live],-,93,1,,,,
94,-,ENNY & Loyle Carner,Take It Slow,-,94,1,,,,
95,-,Jenni Vartiainen,Ihmisten Edessä,-,7,41,,,,
96,-,"Felo Le Tee, Mellow & Sleazy & SjavasDaDeejay",Gedlela (feat. Kabelo Sings & Keynote),-,96,1,,,,
97,-,Fernet Underground,Esimerkkejä yksinäisyydestä,-,97,1,,,,
98,-,Raw Material,Time and Illusion,-,98,1,,,,
99,-,Michael Pisaro-Liu & Julia Holter,Blues Fall (Live),-,99,1,,,,
100,-,Jukka Poika,Silkkii,-,5,41,,,,
