Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Treenaa,1,1,3,,,,
2,-,Teflon Brothers & Pandora,I Love You,-,1,1,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,4,1,16,,,,
4,down,Adele,Skyfall,2,1,17,,,,
5,down,Widescreen Mode,Everlasting Bomb,3,2,18,,,,
6,down,Adele,Rolling In the Deep,5,4,10,,,,
7,-,(G)I-DLE,HWAA,-,7,1,,,,
8,down,PSY,Gangnam Style,7,3,8,,,,
9,up,Cheek,Timantit On Ikuisia,11,2,9,,,,
10,up,Petri Nygard,Selvä Päivä,13,9,9,,,,
11,down,Anssi Kela,Sut puhallan pois,9,9,2,,,,
12,up,Jenni Vartiainen,Ihmisten Edessä,15,7,9,,,,
13,-,Saweetie,Best Friend (feat. Doja Cat),-,13,1,35,2021-01-17,35,2021-01-17
14,up,Haloo Helsinki!,Maailman Toisella Puolen,16,10,8,,,,
15,-,Olivia Rodrigo,drivers license,-,15,1,1,2021-01-17,1,2021-01-17
16,up,Ed Sheeran,Afterglow,53,4,4,18,2021-01-03,18,2021-01-03
17,-,Pave Maijanen,Elämän Nälkä,-,3,1,,,,
18,up,Jukka Poika,Silkkii,18,5,8,,,,
19,down,Pharrell Williams,Happy (Oktoberfest Mix),17,12,8,,,,
20,down,レディー・ガガ,Bad Romance,19,12,9,,,,
21,up,Poju,Poika Saunoo,76,2,10,,,,
22,down,Loreen,Euphoria (Single Version),8,4,9,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,5,8,81,2020-02-09,81,2020-02-09
24,down,Adele,Set Fire to the Rain,12,4,10,,,,
25,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,11,6,,,,
26,-,Pave Maijanen,Ikävä,-,26,1,,,,
27,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,27,1,,,,
28,-,Yoga Meditation Music Set,Vinyasa Flow Yoga Class: Warm-Up Standing,-,28,1,,,,
29,-,Nick Pitera,Photograph,-,29,1,,,,
30,-,Pave Maijanen,Lähtisitkö,-,16,1,,,,
31,-,Specialists of Power Pilates,Cool Down (Vinyasa Flow Yoga),-,31,1,,,,
32,-,Anssi Kela,Vuosien jälkeen (Laulu rakkaudelle: Secret Song Suomi kausi 1),-,32,2,,,,
33,-,VICTON,What I Said,-,33,1,,,,
34,down,Jare & VilleGalle,Häissä,20,14,6,,,,
35,-,BTS,Dynamite,-,1,8,96,2020-08-23,2,2020-08-30
36,-,Lu-Ni,Mejor Amigo,-,36,1,,,,
37,-,Yoga Music Maestro,Asana (Hatha Yoga),-,37,1,,,,
38,-,Mariska,Minä Liityin Sinuun,-,9,4,,,,
39,-,MILCK,Somebody’s Beloved (feat. Bipolar Sunshine),-,39,1,,,,
40,-,Dimash Qudaibergen,Golden,-,40,1,,,,
41,-,Lana Del Rey,You'll Never Walk Alone,-,41,1,,,,
42,-,Signmark,Helsinki,-,42,1,,,,
43,-,Ralphie B,Bullfrog (Radio Edit),-,43,1,,,,
44,-,Bolland & Bolland,You're in the Army Now,-,44,1,,,,
45,-,Within Temptation,Paradise (What About Us?) [feat. Tarja],-,45,1,,,,
46,-,Oskr,Lie,-,40,1,,,,
47,-,Full Mindset,Take It Back,-,47,1,,,,
48,-,Pave's Mistakes,Pidä huolta,-,48,1,,,,
49,-,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],-,49,1,,,,
50,-,Corine,Marche Nocturne,-,50,1,,,,
51,-,Ariana Grande,34+35,-,51,1,64,2020-11-01,7,2020-12-13
52,-,Apocalyptica,Ei Vaihtoehtoo (feat. Paleface),-,52,1,,,,
53,-,Pave Maijanen,Jano,-,53,1,,,,
54,-,Zara Larsson,Talk About Love (feat. Young Thug),-,54,1,,,,
55,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Falukorvsvisan,-,55,1,,,,
56,-,Suomen Komppi,Tahdon olla sulle hellä (feat. Marjo-Riitta Kervinen),-,56,1,,,,
57,-,Lata Mangeshkar & Asha Bhosle,Chhap Tilak Sab Chhini Re,-,57,1,,,,
58,up,Nublu & Mikael Gabriel,Universum,64,5,5,,,,
59,-,MitiS,Try (feat. Røry),-,59,1,,,,
60,-,Markus Krunegård,Sentimental Attack,-,60,1,,,,
61,-,Orquesta Melodia,Vuelveme a Querer,-,61,1,,,,
62,-,Simon Silence,A a a Silent Song for Any Purpose (Mute Track 10 Minutes),-,62,1,,,,
63,-,Perfume Genius & Boy Harsher,Your Body Changes Everything (Boy Harsher Remix),-,63,1,,,,
64,-,Craig Connelly,Time Machine (feat. Tara Louise) [Paul Denton Remix],-,64,1,,,,
65,-,Selena Gomez,De Una Vez,-,65,1,40,2021-01-24,40,2021-01-24
66,-,Hot Since 82,Naboo (feat. Miss Kittin),-,66,1,,,,
67,-,Teddy Pendergrass,"The More I Get, the More I Want",-,67,1,,,,
68,-,Vilma Alina,Mä välitän,-,68,1,,,,
69,-,Ваня Дмитриенко,Венера-Юпитер,-,69,1,,,,
70,-,Mauve,By My Side,-,70,1,,,,
71,-,Molly Burch,Emotion (feat. Wild Nothing),-,71,1,,,,
72,-,The Knocks,All About You (feat. Foster The People),-,72,1,,,,
73,-,Rochelle Jordan,Got Em,-,73,1,,,,
74,-,Miyuki,Never Been Alone (feat. glasscat),-,74,1,,,,
75,-,Matthew Halsall,The Energy of Life,-,75,1,,,,
76,-,Perto,I Miss You (feat. Banoffee),-,76,1,,,,
77,-,Michael Kiwanuka,Solid Ground (Virgil Abloh Remix),-,77,1,,,,
78,-,Nate Fifield,Baby One More Time (Grands Battements),-,78,1,,,,
79,-,Hidden Spheres,Ruhani,-,79,1,,,,
80,-,Haiku Hands,Manbitch,-,80,1,,,,
81,-,gyrofield,Here 2 Stay (feat. awakelate),-,81,1,,,,
82,-,Nate Fifield,High Hopes (Frappé),-,82,1,,,,
83,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,83,1,,,,
84,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,84,1,,,,
85,-,Nate Fifield,Radioactive (Rondes de Jambe Version),-,85,1,,,,
86,-,The 69 Eyes,Outsiders,-,86,1,,,,
87,-,"Berlin Philharmonic Octet, Alfred Malecek, Rudolf A Hartmann, Kunio Tsuchiya, Heinrich Majowski & Rainer Zepperitz","String Quintet in G, Op. 77: IV. Finale (Allegro assai)",-,87,1,,,,
88,-,Nate Fifield,I Don't Care (Jeté 2),-,88,1,,,,
89,down,Rihanna,Only Girl (In the World),14,10,7,,,,
90,-,"Berlin Philharmonic Octet, Alfred Malecek, Rudolf A Hartmann, Kunio Tsuchiya, Heinrich Majowski & Rainer Zepperitz","String Quintet in G, Op. 77: III. Poco andante",-,90,1,,,,
91,-,Nate Fifield,Ex's and Oh's (Jeté 1),-,91,1,,,,
92,-,"Berlin Philharmonic Octet, Alfred Malecek, Rudolf A Hartmann, Kunio Tsuchiya, Heinrich Majowski & Rainer Zepperitz","String Quintet in G, Op. 77: II. Scherzo (Allegro vivace) - Trio (L'istesso tempo, quasi allegretto)",-,92,1,,,,
93,-,Nate Fifield,Something Just Like This (Tendu 1),-,93,1,,,,
94,-,"Berlin Philharmonic Octet, Alfred Malecek, Rudolf A Hartmann, Kunio Tsuchiya, Heinrich Majowski & Rainer Zepperitz","String Quintet in G, Op. 77: I. Allegro con fuoco - Più mosso",-,94,1,,,,
95,-,Nate Fifield,What a Wonderful World (Plié Version),-,95,1,,,,
96,-,In Extremo,Ai Vis Lo Lop (Remastered 2015),-,96,1,,,,
97,-,Nate Fifield,Memories (Warm Up Version),-,97,1,,,,
98,down,JVG,Kran Turismo (feat. Raappana),22,15,6,,,,
99,-,Craig Armstrong,Through the Mall,-,99,1,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),21,16,8,,,,
