Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,4,1,15,,,,
2,up,Widescreen Mode,Everlasting Bomb,3,2,55,,,,
3,-,Nicki Minaj,Super Freaky Girl,-,3,1,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,6,1,45,,,,
5,up,Adele,Rolling In the Deep,8,4,40,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,5,31,81,2020-02-09,81,2020-02-09
7,down,Ramses II,Villieläin,1,1,18,,,,
8,down,Infernal,"From Paris to Berlin (feat. T Swoop, Fabe & Branco)",5,5,3,,,,
9,up,PSY,Gangnam Style,10,3,37,,,,
10,down,Loreen,Euphoria (Single Version),9,4,30,,,,
11,up,Cheek,Timantit On Ikuisia,11,2,29,,,,
12,up,Petri Nygard,Selvä Päivä,13,9,30,,,,
13,down,Adele,Set Fire to the Rain,12,4,29,,,,
14,up,Jenni Vartiainen,Ihmisten Edessä,14,7,28,,,,
15,-,Harry Styles,As It Was,-,3,15,,,,
16,down,レディー・ガガ,Bad Romance,15,12,30,,,,
17,down,Haloo Helsinki!,Maailman Toisella Puolen,16,10,28,,,,
18,down,Jukka Poika,Silkkii,17,5,29,,,,
19,-,Pharrell Williams,Happy (Oktoberfest Mix),-,12,27,,,,
20,down,Jare & VilleGalle,Häissä,18,14,24,,,,
21,down,JVG,Kran Turismo (feat. Raappana),19,15,21,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),20,16,24,,,,
23,down,Adele,Someone Like You,21,17,18,,,,
24,down,Fintelligens,Mikä Boogie,22,19,18,,,,
25,down,Kaija Koo,Vapaa,23,6,15,,,,
26,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,24,7,16,,,,
27,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),25,20,16,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,23,16,,,,
29,down,Robin,Frontside Ollie,27,25,14,,,,
30,down,Sini Sabotage,Levikset repee (feat. VilleGalle),28,16,11,,,,
31,-,Beyoncé,BREAK MY SOUL,-,2,5,,,,
32,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),29,10,12,,,,
33,down,アヴィーチー,Hey Brother,30,30,12,,,,
34,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],32,12,12,,,,
35,up,Lordi,Hard Rock Hallelujah,35,25,10,,,,
36,up,J. Karjalainen,Mennyt Mies,37,13,12,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),33,21,12,,,,
38,-,David Guetta & Benny Benassi,Satisfaction,-,38,1,,,,
39,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",38,38,5,,,,
40,down,Cheek,Jippikayjei,39,28,11,,,,
41,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,40,9,,,,
42,up,KSI,Not Over Yet (feat. Tom Grennan),50,42,2,,,,
43,down,Haloo Helsinki!,Vapaus Käteen Jää,41,15,12,,,,
44,down,Laura Närhi,Mä Annan Sut Pois,42,17,10,,,,
45,down,PMMP,Lautturi,43,42,10,,,,
46,up,Ville Valo & Natalia Avelon,Summer Wine,46,43,9,,,,
47,up,Jesse Kaikuranta,Vie Mut Kotiin,77,45,8,,,,
48,up,Katy Perry,Hot N Cold,49,46,8,,,,
49,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),40,40,2,,,,
50,-,Adele,Skyfall,-,1,50,,,,
51,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],76,11,19,,,,
52,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],51,48,4,,,,
53,down,Apulanta,Ravistettava Ennen Käyttöä,48,18,8,,,,
54,-,Evelina,Galileo Galilei (feat. JVG),-,54,1,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,19,8,,,,
56,-,Vesa-Matti Loiri,Armo,-,56,1,,,,
57,up,Cheek,Anna mä meen (feat. Jonne Aaron),61,23,9,,,,
58,up,Pitbull,Rain Over Me (feat. Marc Anthony),63,29,7,,,,
59,up,Tehosekoitin,Hetken Tie On Kevyt,60,52,8,,,,
60,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,37,1,,,,
61,up,Poju,Poika Saunoo,69,2,32,,,,
62,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,23,6,,,,
63,-,The Pussycat Dolls,Buttons,-,63,1,,,,
64,down,Happoradio,Puhu Äänellä Jonka Kuulen,62,24,7,,,,
65,down,Jeff Buckley,Hallelujah,64,55,7,,,,
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,66,1,,,,
67,-,Vesa-Matti Loiri,Nocturne,-,67,1,,,,
68,up,LMFAO,Sexy and I Know It,82,57,7,,,,
69,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,69,1,,,,
70,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,2,2,2,,,,
71,down,Portion Boys & Teflon Brothers,Nautin elämästä,31,1,8,,,,
72,-,Sexmane,Chillaa veli,-,4,5,,,,
73,-,Beyoncé,ALIEN SUPERSTAR,-,73,1,,,,
74,-,Valvomo,Mikä Kesä?,-,24,7,,,,
75,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),44,25,4,,,,
76,down,Olli Halonen,Suomen kesä,58,7,11,,,,
77,up,Bizi & william,Draama (Remix),90,77,3,,,,
78,-,The Gregory Brothers,"Chrissy, Wake Up",-,78,1,,,,
79,-,Nina Las Vegas,EZY,-,79,1,,,,
80,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,47,,,,
81,-,KANA-RiA,Queen,-,81,1,,,,
82,-,DUCKWRTH & Syd,Ce Soir,-,82,1,,,,
83,-,James Hype & Miggy Dela Rosa,Ferrari,-,82,2,,,,
84,-,Avantasia & Floor Jansen,Misplaced Among The Angels,-,84,1,,,,
85,-,White Knight Instrumental,Paranoid (Instrumental),-,85,1,,,,
86,down,Abreu,Paholainen (querido) [feat. Averagekidluke],59,49,4,,,,
87,-,Malik Djoudi,Tempérament,-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,67,2,27,,,,
89,-,Kiki,666,-,18,3,,,,
90,-,Imanbek & BYOR,Belly Dancer,-,8,5,,,,
91,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,7,,,,
92,-,JVG,"Verkkareis (feat. Ege Zulu, Costi)",-,4,4,,,,
93,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],55,20,14,,,,
94,-,Tones And I,Charlie,-,94,1,,,,
95,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,28,6,,,,
96,up,Laura Närhi,Hetken Tie On Kevyt,99,54,7,,,,
97,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,34,6,,,,
98,-,Katy Perry,I Kissed a Girl,-,68,2,,,,
99,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,66,3,,,,
100,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],83,12,4,,,,
