Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stig,Kuningaskobra (Vain elämää kausi 11),9,1,2,,,,
2,-,Mariska,Mariskalaatio (Vain elämää kausi 11),-,2,1,,,,
3,-,Yemi Alade,Johnny,-,3,1,,,,
4,-,Project Red,Moments of Impact,-,4,1,,,,
5,-,AB6IX,SALUTE,-,5,1,,,,
6,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",8,6,2,,,,
7,-,Mori Calliope / 森カリオペ,Cursed Night,-,7,1,,,,
8,-,Tori Kelly,This Christmas,-,8,1,,,,
9,-,Chronic Law & Daddy1,Style Shot,-,9,1,,,,
10,-,System Of A Down,Protect The Land,-,10,1,,,,
11,-,Tori Kelly,Gift That Keeps On Giving,-,11,1,,,,
12,-,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),-,12,1,,,,
13,-,Tori Kelly,Sleigh Ride,-,13,1,,,,
14,-,P1Harmony,Siren,-,14,1,,,,
15,-,Tori Kelly,25th,-,15,1,,,,
16,-,Jannika B,Ryyppy (Vain elämää kausi 11),-,16,1,,,,
17,-,MAMAMOO,AYA,-,17,1,,,,
18,-,Boogart,Miljonär,-,18,1,,,,
19,-,"Stace Cadet, KLP & Illyus & Barrientos",Energy (Illyus & Barrientos Remix),-,19,1,,,,
20,-,Wankelmut & Anna Leyne,Free at Last,-,20,1,,,,
21,-,Danny Elfman,Happy,-,21,1,,,,
22,-,Madrhodes,Simple As That,-,22,1,,,,
23,-,Maor Levi,One Love (feat. Nyla),-,23,1,,,,
24,-,Art of Trance,Madagascar (Alex M.O.R.P.H. Extended Remix),-,24,1,,,,
25,-,Eximinds & Farhad Zohdabady,Step Into the Heaven (Extended Mix),-,25,1,,,,
26,-,Anna Puu,Mestaripiirros,-,19,2,,,,
27,-,David Guetta & Sia,Let's Love,-,7,5,84,2020-11-22,81,2020-11-29
28,-,Kajis & Ylona,We Are,-,28,1,,,,
29,-,Gareth Emery,Gunshots (Aurosonic Chilled Mix),-,29,1,,,,
30,-,Buried King,With U,-,30,1,,,,
31,-,Preme & Popcaan,MURDA (feat. French Montana),-,31,1,,,,
32,-,Bob Dylan,"It's All Over Now, Baby Blue (Live)",-,32,1,,,,
33,-,Chromatics,Time Rider,-,33,1,,,,
34,down,The Weeknd,In Your Eyes,33,4,15,41,2020-03-22,12,2020-03-29
35,-,Midas the Jagaban,Come We Bill Ehh,-,35,1,,,,
36,up,Erin,Yhtenä sunnuntaina,39,4,11,,,,
37,down,The Weeknd,Blinding Lights,14,1,46,94,2019-12-01,1,2020-03-01
38,-,"Erja Lyytinen, Veeti Kallio & Erika Vikman",Joulun unelma,-,38,1,,,,
39,-,Juha Tapio,Minä En,-,39,1,,,,
40,-,Social Club Misfits,War Cry (feat. Tauren Wells),-,40,1,,,,
41,up,Johnny Utah,Honeypie,42,41,2,,,,
42,-,Ankie Bagger,Love Really Hurts Without You,-,42,1,,,,
43,-,Bob Dylan,Fourth Time Around (Live),-,43,1,,,,
44,-,Benjamin Ingrosso,Tänd alla ljus,-,44,1,,,,
45,-,Herra Ylppö,Kiveni (Vain elämää kausi 11),-,45,1,,,,
46,-,Django Reinhardt,Nuages (feat. Quintette du Hot Club de France),-,46,1,,,,
47,-,Yello,Desire,-,47,1,,,,
48,-,Behemoth,Bartzabel,-,48,1,,,,
49,-,Amy Grant,I Will Remember You,-,49,1,,,,
50,-,BEHM,Päästä varpaisiin,-,8,4,,,,
51,-,Vesku Jokinen & Klamydia,Roy Orbison (Vain elämää kausi 11),-,51,1,,,,
52,-,MONSTA X,Love Killa,-,52,1,,,,
53,-,DRIPPIN,Nostalgia,-,53,1,,,,
54,-,PARK JI HOON,GOTCHA,-,54,1,,,,
55,-,Kylie Minogue,I Love It,-,55,1,,,,
56,-,Amy Grant,Hope Set High,-,56,1,,,,
57,-,Canned Heat,Shake 'N' Boogie (Live),-,57,1,,,,
58,-,Bishop Briggs,WALK YOU HOME,-,58,1,,,,
59,-,Amy Grant,You're Not Alone,-,59,1,,,,
60,-,Nublu & Mikael Gabriel,Universum,-,5,1,,,,
61,-,David Guetta & Sia,Let's Love (Cesqeaux Remix),-,61,1,,,,
62,-,Eeppi Ursin,Central Park,-,62,1,,,,
63,-,william,Kopiokissa,-,12,5,,,,
64,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Andrea Chénier: La mamma morta,-,64,1,,,,
65,-,OVERWERK,Beyond,-,65,1,,,,
66,-,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],-,20,2,,,,
67,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,67,1,,,,
68,-,CHANYEOL,Minimal Warm (She Is My Type),-,68,1,,,,
69,-,HWG,Can't Fool Me (feat. Hny) [Low Steppa Remix],-,69,1,,,,
70,-,Kev Orkian,The March (Original Score),-,70,1,,,,
71,-,The Miscreants & Star Stable,Glue Man,-,71,1,,,,
72,-,Pa Salieu,Block Boy,-,72,1,,,,
73,-,Steve Lade,Moment (Extended Mix),-,73,1,,,,
74,-,Mascara,Tyylilyyli,-,74,1,,,,
75,-,Mascara,Näkymät On,-,75,1,,,,
76,-,ERIICE,LIES,-,76,1,,,,
77,-,Cory Wong,Design (feat. Kimbra),-,77,1,,,,
78,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,78,1,,,,
79,-,Mob Tactics,Insomniak,-,31,1,,,,
80,-,Goya & Kahikko,I Got Your Back,-,80,1,,,,
81,-,Mascara,Ikävänkokoinen Mies,-,81,1,,,,
82,-,Delta Goodrem,The River (Miles Walker Mix),-,82,1,,,,
83,-,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy),-,22,1,,,,
84,-,Sam Grow,Bar Last Night,-,84,1,,,,
85,-,Laura Närhi,Mä elän,-,16,3,,,,
86,-,JR,Kaikki Lähti Siit (feat. Blacflaco & Madboiali),-,86,1,,,,
87,-,"Alter/Ego, Hex Cougar & RemK",Surface Wave,-,87,1,,,,
88,-,OVERWERK,Stars (Calvin Harris Cover),-,88,1,,,,
89,-,Queen Naija,Bitter (feat. Mulatto),-,89,1,,,,
90,-,Laura Närhi,Helsinki,-,90,1,,,,
91,-,Vineyard Worship,Hungry (Live),-,91,1,,,,
92,-,Miikka Leinonen,Drowner,-,92,1,,,,
93,-,"Joy Denalane, Daniel Hope & Christoph Israel",This Bitter Earth / On the Nature of Daylight,-,93,1,,,,
94,-,Laura Närhi,Sata syytä jatkaa,-,94,1,,,,
95,-,SQWAD,Ad Astra,-,95,1,,,,
96,-,Nyck Caution,How You Live It (feat. Joey Bada$$),-,96,1,,,,
97,-,A Band Called Sam,Hole in Your Soul,-,97,1,,,,
98,-,Balduin & Wolfgang Lohr,Dizzy (feat. Alanna Lyes) [Club Mix],-,98,1,,,,
99,-,A Band Called Sam,Good to Ya,-,99,1,,,,
100,-,Northlane,4D,-,100,1,,,,
