Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä,Huhhahhei,-,1,1,,,,
2,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,2,1,,,,
3,up,Hugo,Taulut (feat. Costi),5,2,4,,,,
4,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,4,1,,,,
5,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,14,,,,
6,down,Averagekidluke & ibe,Ghetto Love,4,4,2,,,,
7,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,7,1,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,10,3,5,,,,
9,-,Marc Rebillet,Your New Morning Alarm,-,9,1,,,,
10,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,10,1,,,,
11,down,Käärijä & Tommy Cash,It's Crazy It's Party,2,1,5,,,,
12,up,Elastinen,Pimee (feat. BESS),68,2,6,,,,
13,-,Charli XCX & Sam Smith,In The City,-,13,1,,,,
14,-,Celina Sharma & Harris J.,24 / 7 (Acoustic),-,14,1,,,,
15,-,Caroline Polachek,Dang,-,15,1,,,,
16,-,Sébastien Tellier,La ritournelle,-,16,1,,,,
17,-,CHUU,Howl,-,17,1,,,,
18,-,Bad Bunny,PERRO NEGRO,-,18,1,,,,
19,-,"Monuments, Zardonic & Pythius",Nefarious (Zardonic & Pythius 'Monuments of Doom' Remix),-,19,1,,,,
20,-,Nora Orlandi,Lady Luna,-,20,1,,,,
21,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),11,11,2,,,,
22,-,Lav,Wavvy,-,22,1,,,,
23,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,23,1,,,,
24,-,Barry Can't Swim,Always Get Through To You (Edit),-,24,1,,,,
25,-,Rancid,"Olympia, Wa",-,25,1,,,,
26,-,Lila,Yumeyume Biscuit,-,26,1,,,,
27,-,CHANYEOL,Good Enough,-,27,1,,,,
28,-,Jung Kook & Latto,Seven,-,3,3,,,,
29,-,Loreen,Is It Love,-,29,1,,,,
30,-,CC:DISCO!,Chez Moi (Waiting For You) [feat. Confidence Man] [Spray's 'Club Spritzz' Mix],-,30,1,,,,
31,-,Chris Salgado,Guarachando,-,31,1,,,,
32,-,Clare Torry,"Theme From Film ""OCE""",-,32,1,,,,
33,-,Bad Bunny,VOU 787,-,33,1,,,,
34,-,Vesa Heimo,Mussukka,-,10,1,,,,
35,-,The Fly Guy Five,Extra Fries,-,35,1,,,,
36,-,TRASHXRL & MC Delux,Orquestra Maldita (Slowed+Reverb),-,36,1,,,,
37,-,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],-,20,1,,,,
38,-,Bad Bunny,CYBERTRUCK,-,38,1,,,,
39,-,Hamburgerghini,"Always Stay Helpful, Rachel (Remix)",-,39,1,,,,
40,-,Ellinoora,Sydämenkantaja (Vain elämää kausi 14),-,40,1,,,,
41,-,Les Chats Sauvages,Twist à Saint-Tropez,-,41,1,,,,
42,-,Fat Chance,Undecided,-,42,1,,,,
43,-,Ressu Redford,Mä vien,-,43,1,,,,
44,-,Hamburgerghini,Before I die,-,44,1,,,,
45,-,Larry June & Cardo,Chops on the Blade,-,45,1,,,,
46,-,Synapson,Bensema (feat. Oumou Sangaré),-,46,1,,,,
47,-,Hamburgerghini,"Always Stay Helpful, Rachel",-,47,1,,,,
48,-,Dilemma,Siunauksii,-,48,1,,,,
49,-,Anna Puu,Tytöt lähtee tanssimaan (Vain elämää kausi 14),-,49,1,,,,
50,-,Emily Frost,Jump (Into Cold Water),-,50,1,,,,
51,-,Calvin Harris & Sam Smith,Desire (Acoustic),-,51,1,,,,
52,-,Here Come the Mummies,Carnal Carnival,-,52,1,,,,
53,-,Ginuwine,Pony,-,53,1,,,,
54,-,Aliyah's Interlude,It Girl (Sped up Version),-,54,1,,,,
55,-,Depeche Mode,Speak To Me (HI-LO Remix),-,55,1,,,,
56,-,The Linda Lindas,Groovy Xmas,-,56,1,,,,
57,-,John Roseboro & Mei Semones,How To Cope,-,57,1,,,,
58,-,Army of Lovers,Romanism,-,58,1,,,,
59,-,Stephan Sulke,Hass und Krieg,-,59,1,,,,
60,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,11,,,,
61,-,Heidi Simelius,Meitä ei ole enää,-,61,1,,,,
62,-,The Revivo Project,כאב של לוחמים,-,62,1,,,,
63,-,Ville Tomminen,Draw the Line,-,63,1,,,,
64,-,Slincraze,Sáivvus,-,64,1,,,,
65,-,TECHNO N TEQUILLA,My Barn My Rules (Techno),-,65,1,,,,
66,-,Metro-Tytöt,Oi Kuusipuu,-,66,1,,,,
67,-,Erick the Architect & Channel Tres,Ambrosia,-,67,1,,,,
68,-,Dotan,Diamonds in My Chest,-,68,1,,,,
69,-,Dr. Peacock & Guigoo,Japanese Nightclub (Peacock in Concert Edit),-,69,1,,,,
70,-,Nandipha808 & Amzin Deep,China Town (feat. UNLIMITED SOUL & Vellem Rsa),-,70,1,,,,
71,-,La Fleur,Chian,-,71,1,,,,
72,-,Sextile,Contortion,-,72,1,,,,
73,-,Frank Alamo,Le chef de la bande,-,73,1,,,,
74,-,Lila,Alicemare,-,74,1,,,,
75,-,Janna,Sä Et Ole Hullu,-,75,1,,,,
76,-,Kingston Wall,Two Of A Kind (2023 Mix),-,76,1,,,,
77,-,Turku Jazz Orchestra & Tero Lindberg,Trump's Holiday,-,77,1,,,,
78,-,Alex Jean,Walking In Peace,-,78,1,,,,
79,-,Grace Blue,Stop,-,79,1,,,,
80,-,Jenni Vartiainen,Missä Muruseni On,-,1,72,,,,
81,-,Silent Planet,Collider,-,81,1,,,,
82,-,HYNYNEN,Maailma meidän jälkeen (Vain elämää kausi 14),-,82,1,,,,
83,-,Kingston Wall,Could It Be So? (2023 Mix),-,83,1,,,,
84,-,Celina Sharma & Harris J.,24 / 7,-,84,1,,,,
85,-,BLOWSOM,SAN FRANCISCO (BABY!),-,85,1,,,,
86,-,Virve Rosti,Täyteen vaan (Vain elämää kausi 14),-,86,1,,,,
87,-,Polaris,Overflow,-,87,1,,,,
88,-,Adele,Rolling In the Deep,-,4,59,,,,
89,-,Imminence,Heaven Shall Burn,-,10,1,,,,
90,-,Polaris,Nightmare,-,90,1,,,,
91,-,Keith Richards,Happy (Live in London '92) [2021 - Remaster],-,91,1,,,,
92,-,Sam Gellaitry,ALONE,-,92,1,,,,
93,-,Kingston Wall,We Cannot Move (2023 Mix),-,93,1,,,,
94,-,Ida Alanen Trio,Little Demons,-,94,1,,,,
95,-,Loreen,Euphoria (Single Version),-,4,50,,,,
96,-,Emerson String Quartet & Barbara Hannigan,"Melancholie, Op. 13: No. 4, Traumwald",-,96,1,,,,
97,-,Adele,Set Fire to the Rain,-,4,49,,,,
98,-,Tuomo Vähä-Pesola,Erilaiset (feat. HetaBeata),-,98,1,,,,
99,-,Emerson String Quartet & Barbara Hannigan,"Melancholie, Op. 13: No. 3, Dunkler Tropfe",-,99,1,,,,
100,-,"Kit Downes, Petter Eldh & James Maddren",Close Up (feat. Enemy),-,100,1,,,,
