Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JIN,The Astronaut,-,1,1,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,2,7,,,,
3,-,BTS,Mikrokosmos,-,3,2,,,,
4,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,1,,,,
5,-,VIIVI & Robin Packalen,Ihana kipu,-,5,1,,,,
6,-,Erika Vikman,Maailmanlopun reunalla (Dance D’Amour) [Vain elämää kausi 13],-,6,1,,,,
7,-,Sexmane,Sekavaa ja hiton vaikeet,-,4,1,,,,
8,-,El Migu,Shake (feat. Etta),-,8,1,,,,
9,down,JIN,Super Tuna,2,2,2,,,,
10,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),12,10,2,,,,
11,up,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",39,11,3,,,,
12,down,JIN,Tonight,3,3,2,,,,
13,-,Metallica,Master of Puppets,-,13,1,,,,
14,down,Sam Smith & Kim Petras,Unholy,6,6,5,,,,
15,down,JIN,Abyss,4,4,2,,,,
16,-,Thaiboy Digital & Yung Lean,True Love,-,16,1,,,,
17,-,Metallica,Welcome Home (Sanitarium),-,17,2,,,,
18,-,Paul Mauriat,Mamy Blue (Instrumental),-,18,1,,,,
19,-,Costi & Jami Faltin,Magaluf,-,19,1,,,,
20,-,bbno$,touch grass (feat. Yung Gravy),-,20,1,,,,
21,down,"Pete Parkkonen, Club for Five & Rajaton",Loppuun asti (Vain elämää kausi 13),8,8,2,,,,
22,-,Norah Jones,Unchained Melody,-,22,1,,,,
23,-,SHRTY,Sun takii,-,23,1,,,,
24,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,24,1,,,,
25,-,Olivia Lobato,En station ifrån,-,25,1,,,,
26,up,Oliver Tree & Robin Schulz,Miss You,70,3,3,,,,
27,-,Ojerime,Mantra (feat. Iman Europe),-,27,1,,,,
28,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,2,6,,,,
29,-,ATEEZ,Treasure,-,29,1,,,,
30,-,Katy Samwell & Lee Harris,You Are Divine,-,30,1,,,,
31,-,Meiju Suvas,Hetken ikuinen (Vain elämää kausi 13),-,31,1,,,,
32,-,Elcamino,80 Bills (feat. Benny the Butcher),-,32,1,,,,
33,-,My Chemical Romance,Vampires Will Never Hurt You,-,33,1,,,,
34,-,Elcamino & Madhattan,Prada Bitch,-,34,1,,,,
35,-,The 69 Eyes,Dance D'Amour (Remastered 2006),-,35,1,,,,
36,-,Cousins from Swanbay,Iltahetki,-,36,1,,,,
37,-,Jope Ruonansuu,Annelin Silmin,-,37,1,,,,
38,-,Wall-E Ge3z,Last Last (Remix),-,38,1,,,,
39,-,Skinny Fabulous,Watch Thing,-,39,1,,,,
40,-,Federation,Go Dumb,-,40,1,,,,
41,-,Andrew Gold,"Spooky, Scary Skeletons (Undead Tombstone Remix)",-,41,1,,,,
42,-,The 69 Eyes,Lost Boys,-,21,1,,,,
43,-,Tommi Läntinen,Crashing High (Vain elämää kausi 13),-,43,1,,,,
44,-,Hillsong UNITED,Sovereign Hands,-,44,1,,,,
45,-,Tapio Heinonen,Aamulla Varhain,-,45,1,,,,
46,-,Spray,Puk Codes,-,46,1,,,,
47,-,Orbital,Professor Clark Arrives,-,47,1,,,,
48,-,Spekti,Rakas Spektistan,-,48,1,,,,
49,-,Oxlade,KU LO SA,-,49,1,,,,
50,-,Jared Moreno Luna & ORCH,Call of Duty: Modern Warfare 2,-,50,1,,,,
51,-,Queen,Another One Bites the Dust,-,51,1,,,,
52,-,JID & Kenny Mason,Just In Time (feat. Lil Wayne),-,52,1,,,,
53,-,IK-EY,Call Back,-,53,1,,,,
54,-,Mark Tremonti,My Way,-,54,1,,,,
55,-,Pete Parkkonen,Lost Boy (Vain elämää kausi 13),-,12,1,,,,
56,-,Pororo the little penguin,Beaver House Is Falling Down,-,56,1,,,,
57,-,Moon Byul,I'll throw it away (ver. DISCO),-,57,1,,,,
58,-,Nils Mikael Hætta Hansen,Geasseijas,-,58,1,,,,
59,-,SH4MEL,Cry of a Dreamer,-,59,1,,,,
60,-,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),-,60,1,,,,
61,-,Bruce Springsteen,Don't Play That Song,-,41,1,,,,
62,-,Yona,Ihme (Vain elämää kausi 13),-,62,1,,,,
63,-,Sound Bean,Dr. Livesey,-,63,1,,,,
64,-,Áivan,It Leat Šat Mu (Oaivebávččas) (feat. Elina Ijäs),-,64,1,,,,
65,-,Hans Berg,The Clearing Pt. 2,-,65,1,,,,
66,-,Uniklubi,Sammuttamaton,-,66,1,,,,
67,-,"Meyhem Lauren, Daringer & Flee Lord",Top Grain Leather,-,67,1,,,,
68,-,AC/DC,Highway to Hell,-,5,1,,,,
69,-,Beatwaves,Delta Sinus 125 Hz - 126 Hz,-,69,1,,,,
70,-,Raatokärpäset,Viimeinen Ihminen,-,70,1,,,,
71,-,Olive Klug,Dancing in the Moonlight,-,71,1,,,,
72,-,Joachim Held,"Lute Suite in B-Flat Major, Cz-Bm 371: VII. Gigue",-,72,1,,,,
73,-,Kaash Paige,Doubted Me,-,73,1,,,,
74,-,John Legend,Nervous,-,74,1,,,,
75,-,Erika Vikman,Syntisten pöytä,-,1,20,,,,
76,-,Tom Waits,Wrong Side of the Road,-,76,1,,,,
77,-,Katarina Barruk,Tjáhtjiebuhttale,-,77,1,,,,
78,-,William Segerdahl,DÖ FÖR,-,78,1,,,,
79,-,Laura Karpman,"Ms. Marvel Suite (From ""Ms. Marvel"")",-,79,1,,,,
80,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,80,1,,,,
81,-,Haloo Helsinki!,Reiviluola,-,4,15,,,,
82,up,The Beatles,Got to Get You Into My Life,97,82,2,,,,
83,-,Katarina Barruk,Ubmejen jiännuo,-,83,1,,,,
84,down,Turisti & Elastinen,Tippa-T,14,4,5,,,,
85,-,Captain Discovery,London Bridge,-,85,1,,,,
86,-,Zand,I Spit On Your Grave,-,86,1,,,,
87,-,Hans Zimmer,The Tide,-,87,1,,,,
88,-,Queen,"Don't Stop Me Now (Live, European Tour / 1979)",-,88,1,,,,
89,-,Orchestre De Paris & Semyon Bychkov,Petrouchka - Version 1947 - Scene 1: Russian Dance,-,89,1,,,,
90,-,Kuumaa,Tulipalo,-,6,3,,,,
91,-,Jubei & dBridge,Show Me,-,91,1,,,,
92,-,Katarina Barruk,Såmies beäjvvie,-,92,1,,,,
93,-,Frank Sinatra,Goodbye (She Quietly Says) [(Session Take) 2022 Mix],-,93,1,,,,
94,-,Ari Kuivalainen & BlueStar,Sydämet kohtaavat,-,94,1,,,,
95,-,Meg Smith,Cross My Heart I Hope U Die,-,95,1,,,,
96,-,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),-,27,3,,,,
97,-,Katarina Barruk,Die buots die,-,97,1,,,,
98,-,Alexandre Desplat,"The Heroic Weather-Conditions of the Universe, Part 7: After the Storm",-,98,1,,,,
99,-,Lifeline,Mamma Mia (Workout Remix),-,99,1,,,,
100,-,Vidro,Digital kärlek,-,100,1,,,,
