Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,15,1,19,,,,
2,-,Mirella & Lauri Haav,Luotathan,-,2,1,,,,
3,-,Eminem,Houdini,-,1,1,,,,
4,-,Robin Packalen,Häitä pidelly (feat. Tupe.),-,4,1,,,,
5,-,Kuumaa,Ylivoimainen,-,2,45,,,,
6,-,ATEEZ,WORK,-,6,1,,,,
7,-,Tiscore & Bellini,Danger Zone,-,7,1,,,,
8,-,aespa,Armageddon,-,8,1,,,,
9,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,1,8,,,,
10,-,El Migu,Labyrintti (feat. Pyrythekid),-,10,1,,,,
11,up,Isac Elliot,Italia (feat. Averagekidluke & MD$),57,11,2,,,,
12,up,BABYMETAL & Electric Callboy,RATATATA,26,12,2,,,,
13,-,Adam Lambert,LUBE,-,13,1,,,,
14,-,Good Boys,Pardon,-,14,1,,,,
15,up,Sabrina Carpenter,Espresso,17,5,4,,,,
16,-,Collision of Innocence,Silence,-,16,1,,,,
17,-,Käärijä,Cha Cha Cha,-,1,49,,,,
18,-,Valvomo,Mikä Kesä?,-,18,11,,,,
19,-,FL1X,Two Of Us,-,19,1,,,,
20,-,Zack Brannon,Helvetica,-,20,1,,,,
21,up,Karri Koira,I Love U,25,9,2,,,,
22,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,2,,,,
23,-,Lala Salama,Aurinko sulattaa mun pään,-,23,1,,,,
24,-,Colin,Heaven,-,24,1,,,,
25,-,Sexyy Red & Mike WiLL Made-It,Outside,-,25,1,,,,
26,-,Luukas Oja,Paras ilta pitkään aikaan,-,26,1,,,,
27,-,WOOSEOK & Taka Perry,YOU,-,27,1,,,,
28,-,Sita,Why Don't You Come On Over?,-,28,1,,,,
29,-,Will Ramos & Nik Nocturnal,Hammer Smashed Face,-,29,1,,,,
30,-,Acid King,Teen Dusthead,-,30,1,,,,
31,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,12,,,,
32,-,Baccara,Gimme More,-,32,1,,,,
33,-,TJH87,Cheap Bad Moves,-,33,1,,,,
34,-,Ethel,WANNAGO?,-,34,1,,,,
35,-,Kehlani,After Hours (Cater 2 U Mix),-,35,1,,,,
36,-,JD1,ERROR 405,-,36,1,,,,
37,-,Janne Hurme,Mikään ei kestä,-,37,1,,,,
38,-,Antti Ketonen,Kerran vielä,-,38,1,,,,
39,down,Sara Siipola,Juostaan (feat. Sexmane),21,14,3,,,,
40,-,Benjamin & BESS,Paremmin ku kukaan muu,-,5,3,,,,
41,-,Halima,Don’t,-,41,1,,,,
42,-,ONEUS,Now (Original by Fin.K.L),-,42,1,,,,
43,-,Otos,Vantaalta kotiin,-,43,1,,,,
44,-,Hugo,Aurinkoon,-,9,1,,,,
45,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,45,1,,,,
46,-,Collision of Innocence,Glorious Scars 2.0,-,46,1,,,,
47,-,"Kielijuhani, Talonpoika Lalli & DJ Massimo",Sadan egen savuporopasta,-,47,1,,,,
48,-,RM,Come back to me (Radio Edit),-,48,2,,,,
49,-,Solerian,Seagazer,-,49,1,,,,
50,-,ANI,Jos puhutaan totta,-,7,5,,,,
51,-,Planningtorock,Get Your Fckin Laws Off My Body,-,51,1,,,,
52,-,Christopher Deighton,Hyper Drive,-,52,1,,,,
53,-,The Cat Empire,Wanted to Write a Love Song,-,53,1,,,,
54,-,Collision of Innocence,Absolute,-,54,1,,,,
55,-,aespa,BAHAMA,-,55,1,,,,
56,-,Ethel,Passing Ships,-,56,1,,,,
57,-,Big Dope P & Traxman,Beat It Up,-,57,1,,,,
58,-,Liisa Akimof,Vain miehet osaa grillata,-,58,1,,,,
59,-,Collision of Innocence,Glorious Scars,-,59,1,,,,
60,-,aespa,Supernova,-,23,2,,,,
61,-,Warcollapse,Tyrannical Trip,-,61,1,,,,
62,-,Cold Cave,Blackberries,-,62,1,,,,
63,-,Clinton Kane,TIED UP,-,63,1,,,,
64,-,La La Lars,Svenskt Drama,-,64,1,,,,
65,-,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],-,65,1,,,,
66,-,Harold López-Nussa,Hope,-,66,1,,,,
67,-,AleXa,i'm okay,-,67,1,,,,
68,-,Collision of Innocence,Falling to Rise,-,68,1,,,,
69,-,Au5,The Way To Infinity,-,69,1,,,,
70,-,Asla Jo,Poltan mun kotikaupungin,-,70,1,,,,
71,-,Jeffrey Silverstein,Headcleaner,-,71,1,,,,
72,-,Harsh Symmetry,Crystal Smile,-,72,1,,,,
73,-,Mickie Krause,Für Dich,-,73,1,,,,
74,-,Teemu Roivainen,Feeniks,-,74,1,,,,
75,-,Helene Nyberg,Ungdomsår,-,75,1,,,,
76,-,Ethel,Andromeda,-,76,1,,,,
77,-,Pihlaja,Delulu,-,77,1,,,,
78,-,Bb trickz & El Baby R,Trickstar,-,78,1,,,,
79,-,Pitto,Sammie (Pete Herbert Remix),-,79,1,,,,
80,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,80,1,,,,
81,-,C.Gambino,Sista Gång,-,13,1,,,,
82,-,Collision of Innocence,Vicious Cycles,-,82,1,,,,
83,-,Blxst & オフセット,Risk Taker,-,83,1,,,,
84,-,Mr. Big,To Be with You,-,84,1,,,,
85,-,Collision of Innocence,Possessed,-,85,1,,,,
86,-,The Waitresses,Wasn't Tomorrow Wonderful?,-,86,1,,,,
87,-,Jambo & Mikael Gabriel,LOVE,-,87,1,,,,
88,-,APOKI,Nu Boo (feat. SOMIN of KARD),-,88,1,,,,
89,-,Snow Patrol,The Beginning,-,89,1,,,,
90,-,George Strait,The Love Bug,-,90,1,,,,
91,-,Isac Elliot,"Weak (feat. Cledos, william, Jore & Zpoppa & Willem)",-,24,2,,,,
92,-,Mustafa,Air Forces,-,92,1,,,,
93,-,Stabbing,Vortex of the Severed Dead (feat. Devourment),-,93,1,,,,
94,-,Collision of Innocence & Kaiya,Sorrows End,-,94,1,,,,
95,-,Amber Mark,Space & Time,-,95,1,,,,
96,-,Clara x Sofia,Seu Fim em Mim,-,96,1,,,,
97,-,Jubël & NOTD,Chocolate,-,97,1,,,,
98,-,Bb trickz & Kevin AMF,Jálale alv,-,98,1,,,,
99,-,Collision of Innocence,Today We Rise,-,99,1,,,,
100,-,Keko Salata,Minne vaan (feat. Jore & Zpoppa),-,52,2,,,,
